date,value,vard,vardd
02/1978,545.6,title,> Employed full-time; Persons
03/1978,536.6,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,540.4,broad cat.,Labour Force, Australia
05/1978,535,unit,000
06/1978,528.9,prices,-
07/1978,521,source,ABS
08/1978,508.8,dataset,6202.0
09/1978,510.3,seriestype,Original
10/1978,501.5,,
11/1978,500,,
12/1978,548.4,,
01/1979,549.9,,
02/1979,540.8,,
03/1979,532.9,,
04/1979,527.2,,
05/1979,520.1,,
06/1979,517.8,,
07/1979,509.8,,
08/1979,497.5,,
09/1979,507.3,,
10/1979,494.1,,
11/1979,503.4,,
12/1979,549,,
01/1980,546.1,,
02/1980,551.3,,
03/1980,547.2,,
04/1980,538.6,,
05/1980,543.6,,
06/1980,532.6,,
07/1980,530.6,,
08/1980,512.9,,
09/1980,528.6,,
10/1980,506.9,,
11/1980,506.7,,
12/1980,561.3,,
01/1981,560.8,,
02/1981,559.6,,
03/1981,560.1,,
04/1981,555.8,,
05/1981,552.5,,
06/1981,543.4,,
07/1981,537.4,,
08/1981,510.6,,
09/1981,518.7,,
10/1981,498.1,,
11/1981,483.9,,
12/1981,547.5,,
01/1982,544.3,,
02/1982,541.3,,
03/1982,530.4,,
04/1982,511.3,,
05/1982,510.5,,
06/1982,491,,
07/1982,494,,
08/1982,473.5,,
09/1982,476.3,,
10/1982,461.4,,
11/1982,449.1,,
12/1982,478.1,,
01/1983,463.9,,
02/1983,454.1,,
03/1983,438.8,,
04/1983,439,,
05/1983,440.4,,
06/1983,422.1,,
07/1983,415.6,,
08/1983,410.9,,
09/1983,422.4,,
10/1983,414.8,,
11/1983,413,,
12/1983,445.2,,
01/1984,435.6,,
02/1984,428.2,,
03/1984,432.8,,
04/1984,435.6,,
05/1984,439.6,,
06/1984,429.9,,
07/1984,429.2,,
08/1984,415.8,,
09/1984,418.4,,
10/1984,401.6,,
11/1984,403.4,,
12/1984,441.1,,
01/1985,447.6,,
02/1985,440.3,,
03/1985,439.6,,
04/1985,436.1,,
05/1985,444.1,,
06/1985,434.5,,
07/1985,423.6,,
08/1985,422.2,,
09/1985,441.5,,
10/1985,422.5,,
11/1985,419.3,,
12/1985,447.6,,
01/1986,468.7,,
02/1986,460,,
03/1986,448.1,,
04/1986,444.3,,
05/1986,441.2,,
06/1986,426.1,,
07/1986,432,,
08/1986,424.3,,
09/1986,431.5,,
10/1986,416.3,,
11/1986,419.4,,
12/1986,456.9,,
01/1987,460.3,,
02/1987,445,,
03/1987,431.8,,
04/1987,428.9,,
05/1987,415,,
06/1987,406.8,,
07/1987,437.3,,
08/1987,394.6,,
09/1987,411.9,,
10/1987,403.8,,
11/1987,394.1,,
12/1987,450.3,,
01/1988,445.5,,
02/1988,442.9,,
03/1988,431.7,,
04/1988,439.5,,
05/1988,431.3,,
06/1988,427.8,,
07/1988,438.1,,
08/1988,419.4,,
09/1988,428.4,,
10/1988,423.3,,
11/1988,418.2,,
12/1988,462.7,,
01/1989,475.3,,
02/1989,465.4,,
03/1989,455.7,,
04/1989,449.6,,
05/1989,452.3,,
06/1989,453.6,,
07/1989,462.9,,
08/1989,428.7,,
09/1989,424.9,,
10/1989,432.6,,
11/1989,420.9,,
12/1989,463,,
01/1990,470.6,,
02/1990,446.1,,
03/1990,429,,
04/1990,424.5,,
05/1990,407.8,,
06/1990,407.5,,
07/1990,427.7,,
08/1990,387.4,,
09/1990,383.8,,
10/1990,376.8,,
11/1990,360.4,,
12/1990,394.4,,
01/1991,384.7,,
02/1991,347.4,,
03/1991,317.7,,
04/1991,312.9,,
05/1991,300.5,,
06/1991,288,,
07/1991,298.3,,
08/1991,273.4,,
09/1991,279.9,,
10/1991,284.4,,
11/1991,262.1,,
12/1991,297.8,,
01/1992,288.2,,
02/1992,259.2,,
03/1992,249.5,,
04/1992,247.5,,
05/1992,245.6,,
06/1992,236.9,,
07/1992,254.4,,
08/1992,233.6,,
09/1992,235.1,,
10/1992,239.8,,
11/1992,228.9,,
12/1992,263.9,,
01/1993,279.8,,
02/1993,255.9,,
03/1993,241.1,,
04/1993,242.5,,
05/1993,233.9,,
06/1993,234.5,,
07/1993,237.1,,
08/1993,217.2,,
09/1993,220,,
10/1993,228.9,,
11/1993,220.7,,
12/1993,254.5,,
01/1994,248,,
02/1994,238.9,,
03/1994,223.4,,
