date,value,vard,vardd
04/1986,30.6,title,Australia; > Attending school (aged 15-19 years); Participation rate
05/1986,31,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,27.7,broad cat.,Labour Force, Australia
07/1986,27.2,unit,Percent
08/1986,25.6,prices,-
09/1986,29.3,source,ABS
10/1986,29.2,dataset,6202.0
11/1986,29.1,seriestype,Original
12/1986,38.5,,
01/1987,33.8,,
02/1987,27.8,,
03/1987,29.1,,
04/1987,28.9,,
05/1987,27.5,,
06/1987,27.6,,
07/1987,30.9,,
08/1987,26.8,,
09/1987,29.4,,
10/1987,30.1,,
11/1987,29.9,,
12/1987,39,,
01/1988,35.1,,
02/1988,27.3,,
03/1988,30.2,,
04/1988,30.5,,
05/1988,28.2,,
06/1988,28.1,,
07/1988,29,,
08/1988,27.6,,
09/1988,30.6,,
10/1988,30.2,,
11/1988,29.8,,
12/1988,40.2,,
01/1989,38.7,,
02/1989,31.5,,
03/1989,30.7,,
04/1989,31.8,,
05/1989,31.4,,
06/1989,30.9,,
07/1989,33.3,,
08/1989,30.5,,
09/1989,33.7,,
10/1989,34.9,,
11/1989,33.2,,
12/1989,39.2,,
01/1990,40.1,,
02/1990,32,,
03/1990,32.7,,
04/1990,32.7,,
05/1990,32.3,,
06/1990,30.2,,
07/1990,32.7,,
08/1990,29.7,,
09/1990,32.2,,
10/1990,33,,
11/1990,32.5,,
12/1990,39.8,,
01/1991,36.1,,
02/1991,31.2,,
03/1991,30.7,,
04/1991,31.4,,
05/1991,29.7,,
06/1991,28.5,,
07/1991,28.8,,
08/1991,27.7,,
09/1991,30.9,,
10/1991,29.7,,
11/1991,30.8,,
12/1991,38.5,,
01/1992,34.4,,
02/1992,30.8,,
03/1992,30.2,,
04/1992,30.6,,
05/1992,30.9,,
06/1992,31,,
07/1992,32,,
08/1992,30.6,,
09/1992,33.9,,
10/1992,33.3,,
11/1992,32.4,,
12/1992,36.8,,
01/1993,36.3,,
02/1993,30.7,,
03/1993,31.3,,
04/1993,30,,
05/1993,30.1,,
06/1993,29.8,,
07/1993,30.4,,
08/1993,29.5,,
09/1993,32.9,,
10/1993,32.9,,
11/1993,32.8,,
12/1993,37.5,,
01/1994,38.5,,
02/1994,34,,
03/1994,34.9,,
04/1994,34.7,,
05/1994,34.1,,
06/1994,34.9,,
07/1994,37.2,,
08/1994,33.7,,
09/1994,38.6,,
10/1994,38.2,,
11/1994,37.8,,
12/1994,42.5,,
01/1995,40.8,,
02/1995,37.7,,
03/1995,37.1,,
04/1995,36.8,,
05/1995,36.7,,
06/1995,36.3,,
07/1995,35.7,,
08/1995,35.1,,
09/1995,38.5,,
10/1995,39.3,,
11/1995,38.6,,
12/1995,42.8,,
01/1996,43,,
02/1996,38.5,,
03/1996,38.3,,
04/1996,39.5,,
05/1996,38.7,,
06/1996,37.8,,
07/1996,39.7,,
08/1996,38,,
09/1996,39.8,,
10/1996,41.3,,
11/1996,39.5,,
12/1996,46.1,,
01/1997,43.7,,
02/1997,37.7,,
03/1997,37.6,,
04/1997,38.1,,
05/1997,35.7,,
06/1997,35.7,,
07/1997,36.5,,
08/1997,32.9,,
09/1997,38.2,,
10/1997,38.6,,
11/1997,37.9,,
12/1997,43.8,,
01/1998,40.1,,
02/1998,35.9,,
03/1998,37.1,,
04/1998,36.6,,
05/1998,35.4,,
06/1998,35.8,,
07/1998,36.2,,
08/1998,34.9,,
09/1998,40.7,,
10/1998,39.8,,
11/1998,40.1,,
12/1998,44.2,,
01/1999,42,,
02/1999,39.2,,
03/1999,40.2,,
04/1999,39.7,,
05/1999,38.7,,
06/1999,37.1,,
07/1999,39,,
08/1999,36.2,,
09/1999,41.8,,
10/1999,41,,
11/1999,39.5,,
12/1999,45.2,,
01/2000,43.3,,
02/2000,39.3,,
03/2000,39.9,,
04/2000,40.7,,
05/2000,39.5,,
06/2000,38.6,,
07/2000,40.6,,
08/2000,37.4,,
09/2000,41.1,,
10/2000,41,,
11/2000,40,,
12/2000,46.5,,
01/2001,47.4,,
02/2001,42.7,,
03/2001,41.9,,
04/2001,41.6,,
05/2001,42.1,,
06/2001,40.6,,
07/2001,42.8,,
08/2001,39.1,,
09/2001,42.5,,
10/2001,42.7,,
11/2001,41.1,,
12/2001,45.8,,
01/2002,44.8,,
02/2002,40.5,,
03/2002,39.6,,
04/2002,39.3,,
05/2002,39,,
06/2002,39.5,,
07/2002,39.3,,
08/2002,39.6,,
09/2002,43.6,,
10/2002,44.1,,
11/2002,42.7,,
12/2002,46.7,,
01/2003,44.4,,
02/2003,40,,
03/2003,39.4,,
04/2003,39.2,,
05/2003,39,,
