date,value,vard,vardd
02/1978,2.1,title,Underemployed total; Persons; 65 years and over
03/1978,1.2,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,1.5,broad cat.,Labour Force, Australia
05/1978,1,unit,000
06/1978,2.1,prices,-
07/1978,1.7,source,ABS
08/1978,0.8,dataset,6202.0
09/1978,1.8,seriestype,Original
10/1978,1.1,,
11/1978,0.9,,
12/1978,1.6,,
01/1979,1.6,,
02/1979,1.2,,
03/1979,1.2,,
04/1979,1.4,,
05/1979,1,,
06/1979,1.4,,
07/1979,1.1,,
08/1979,1.7,,
09/1979,0.6,,
10/1979,1.5,,
11/1979,1.5,,
12/1979,1.7,,
01/1980,0.7,,
02/1980,1,,
03/1980,0.7,,
04/1980,0.7,,
05/1980,0.6,,
06/1980,1.1,,
07/1980,1.2,,
08/1980,1.2,,
09/1980,0.9,,
10/1980,1.1,,
11/1980,0.7,,
12/1980,1.2,,
01/1981,1.7,,
02/1981,1.5,,
03/1981,1.3,,
04/1981,0.6,,
05/1981,1.4,,
06/1981,1.2,,
07/1981,1.7,,
08/1981,0.9,,
09/1981,1,,
10/1981,1.6,,
11/1981,1.4,,
12/1981,1.1,,
01/1982,1.6,,
02/1982,1.3,,
03/1982,2.5,,
04/1982,0.7,,
05/1982,1.3,,
06/1982,1.2,,
07/1982,1,,
08/1982,1.4,,
09/1982,1,,
10/1982,1.1,,
11/1982,1.1,,
12/1982,1.7,,
01/1983,0.6,,
02/1983,2,,
03/1983,1.4,,
04/1983,1.4,,
05/1983,1.9,,
06/1983,1.6,,
07/1983,2.3,,
08/1983,2.1,,
09/1983,3,,
10/1983,1.5,,
11/1983,1.3,,
12/1983,1.8,,
01/1984,1.4,,
02/1984,1.6,,
03/1984,3.4,,
04/1984,1.2,,
05/1984,1.3,,
06/1984,2.3,,
07/1984,1.6,,
08/1984,1.4,,
09/1984,1.6,,
10/1984,0.9,,
11/1984,1.8,,
12/1984,1,,
01/1985,1.1,,
02/1985,1.7,,
03/1985,1.6,,
04/1985,1.8,,
05/1985,2.2,,
06/1985,0.9,,
07/1985,0.7,,
08/1985,0.5,,
09/1985,1.1,,
10/1985,2.2,,
11/1985,1.2,,
12/1985,2.1,,
01/1986,1.3,,
02/1986,2.5,,
03/1986,2.5,,
04/1986,1.9,,
05/1986,1.7,,
06/1986,1.3,,
07/1986,0.7,,
08/1986,1.2,,
09/1986,2.1,,
10/1986,1.3,,
11/1986,1.2,,
12/1986,1.8,,
01/1987,1.9,,
02/1987,2,,
03/1987,1.7,,
04/1987,2.1,,
05/1987,1.7,,
06/1987,1.1,,
07/1987,1.8,,
08/1987,2,,
09/1987,1,,
10/1987,1,,
11/1987,0.8,,
12/1987,1.2,,
01/1988,2.6,,
02/1988,1.6,,
03/1988,1.4,,
04/1988,0.7,,
05/1988,1.4,,
06/1988,1.7,,
07/1988,1.1,,
08/1988,1.7,,
09/1988,2.2,,
10/1988,0.6,,
11/1988,1.5,,
12/1988,1.6,,
01/1989,2.3,,
02/1989,2.1,,
03/1989,1.6,,
04/1989,1.6,,
05/1989,2.4,,
06/1989,2.3,,
07/1989,2.5,,
08/1989,2.5,,
09/1989,2,,
10/1989,1.6,,
11/1989,2.7,,
12/1989,1.3,,
01/1990,1.3,,
02/1990,2.1,,
03/1990,2.8,,
04/1990,2.2,,
05/1990,1.9,,
06/1990,3.3,,
07/1990,2.4,,
08/1990,1.7,,
09/1990,2.3,,
10/1990,2.4,,
11/1990,1.4,,
12/1990,2.8,,
01/1991,3.4,,
02/1991,2.4,,
03/1991,2,,
04/1991,3,,
05/1991,3,,
06/1991,2.2,,
07/1991,2.2,,
08/1991,4.3,,
09/1991,4.1,,
10/1991,1.7,,
11/1991,1.8,,
12/1991,4.3,,
01/1992,2.4,,
02/1992,2.3,,
03/1992,2.7,,
04/1992,2.7,,
05/1992,3.2,,
06/1992,3.6,,
07/1992,5.6,,
08/1992,3.1,,
09/1992,5,,
10/1992,3.3,,
11/1992,3.9,,
12/1992,3.6,,
01/1993,2,,
02/1993,3.7,,
03/1993,3.2,,
04/1993,3.6,,
05/1993,3.5,,
06/1993,4.4,,
07/1993,2.6,,
08/1993,3.6,,
09/1993,4.4,,
10/1993,2.2,,
11/1993,3.5,,
12/1993,3.7,,
01/1994,3,,
02/1994,2.7,,
03/1994,2.2,,
04/1994,3.1,,
05/1994,3.6,,
06/1994,2.9,,
07/1994,1.2,,
08/1994,2.3,,
09/1994,1.8,,
10/1994,2.6,,
11/1994,3.6,,
12/1994,3.7,,
01/1995,3.3,,
02/1995,1.6,,
03/1995,3.7,,
04/1995,3.4,,
05/1995,3.2,,
06/1995,2.5,,
07/1995,2.3,,
08/1995,3.2,,
09/1995,3.2,,
10/1995,3.5,,
11/1995,3.4,,
12/1995,2.9,,
01/1996,3.1,,
02/1996,3.7,,
03/1996,3.1,,
04/1996,3.3,,
05/1996,3.6,,
06/1996,5.1,,
07/1996,4.2,,
08/1996,3.4,,
09/1996,1.8,,
10/1996,3.5,,
11/1996,2.9,,
12/1996,3.2,,
01/1997,3.8,,
02/1997,4.2,,
03/1997,4.4,,
04/1997,4.2,,
05/1997,5.1,,
06/1997,4,,
07/1997,4.9,,
08/1997,2.9,,
09/1997,4.1,,
10/1997,4.7,,
11/1997,5.1,,
12/1997,3.9,,
01/1998,5.1,,
02/1998,4.2,,
03/1998,4.4,,
04/1998,4.2,,
05/1998,3.4,,
06/1998,5,,
07/1998,5.3,,
08/1998,3.6,,
09/1998,2.3,,
10/1998,3.3,,
11/1998,3.7,,
12/1998,3.9,,
01/1999,4.3,,
02/1999,3,,
03/1999,2.3,,
04/1999,3.2,,
05/1999,2.8,,
06/1999,4.6,,
07/1999,3.8,,
08/1999,4.1,,
09/1999,5.1,,
10/1999,3,,
11/1999,3.9,,
12/1999,3.3,,
01/2000,2.3,,
02/2000,5.3,,
03/2000,3.8,,
04/2000,2.3,,
05/2000,1.4,,
06/2000,3.1,,
07/2000,3.9,,
08/2000,3.9,,
09/2000,3.7,,
10/2000,5,,
11/2000,4.2,,
12/2000,4.2,,
01/2001,7.4,,
02/2001,3.6,,
03/2001,5.2,,
04/2001,4.4,,
05/2001,3.8,,
06/2001,4.3,,
07/2001,3.8,,
08/2001,3.8,,
09/2001,3.8,,
10/2001,3.4,,
11/2001,3.9,,
12/2001,4,,
01/2002,6.3,,
02/2002,6.2,,
03/2002,4.9,,
04/2002,5.3,,
05/2002,3.7,,
06/2002,5.2,,
07/2002,5.1,,
08/2002,4.6,,
09/2002,4.1,,
10/2002,2.7,,
11/2002,3.7,,
12/2002,4.5,,
01/2003,5.6,,
02/2003,5.9,,
03/2003,5.4,,
04/2003,5.3,,
05/2003,6.4,,
06/2003,6.4,,
07/2003,8.2,,
08/2003,7.9,,
09/2003,5.4,,
10/2003,5.7,,
11/2003,6,,
12/2003,5.6,,
01/2004,4.2,,
02/2004,3.8,,
03/2004,3.7,,
04/2004,3.3,,
05/2004,3.9,,
06/2004,5.3,,
07/2004,5.9,,
08/2004,6.3,,
09/2004,5.3,,
10/2004,5.2,,
11/2004,5.7,,
12/2004,6.7,,
01/2005,7.1,,
02/2005,7.4,,
03/2005,8.2,,
04/2005,7.5,,
05/2005,9.5,,
06/2005,8.1,,
07/2005,6.5,,
08/2005,6.2,,
09/2005,5.9,,
10/2005,5.8,,
11/2005,8.1,,
12/2005,5.8,,
01/2006,6.1,,
02/2006,6.4,,
03/2006,6.1,,
04/2006,6.3,,
05/2006,7.7,,
06/2006,9.4,,
07/2006,6.8,,
08/2006,5.3,,
09/2006,5.7,,
10/2006,4.5,,
11/2006,6.2,,
12/2006,5.7,,
01/2007,8,,
02/2007,9,,
03/2007,8.9,,
04/2007,7.6,,
05/2007,8.3,,
06/2007,9,,
07/2007,9.3,,
08/2007,9.8,,
09/2007,9.5,,
10/2007,7.9,,
11/2007,8.4,,
12/2007,9.2,,
01/2008,11.2,,
02/2008,11.4,,
03/2008,11.3,,
04/2008,10.2,,
05/2008,9.6,,
06/2008,9.4,,
07/2008,8.5,,
08/2008,6.4,,
09/2008,5.3,,
10/2008,5.2,,
11/2008,6.2,,
12/2008,7.9,,
01/2009,10.3,,
02/2009,10.7,,
03/2009,10.4,,
04/2009,10.2,,
05/2009,11.2,,
06/2009,13.2,,
07/2009,14.2,,
08/2009,15,,
09/2009,12.3,,
10/2009,12,,
11/2009,14.5,,
12/2009,13.5,,
01/2010,11.9,,
02/2010,11.8,,
03/2010,12.5,,
04/2010,12.6,,
05/2010,13.6,,
06/2010,16.3,,
07/2010,15.9,,
08/2010,12.9,,
09/2010,11.1,,
10/2010,9.5,,
11/2010,11.9,,
12/2010,10.1,,
01/2011,11.4,,
02/2011,10.8,,
03/2011,13.7,,
04/2011,15.5,,
05/2011,15.2,,
06/2011,17.3,,
07/2011,15.5,,
08/2011,11.6,,
09/2011,10.8,,
10/2011,11.6,,
11/2011,13.9,,
12/2011,14.5,,
01/2012,16.2,,
02/2012,16.7,,
03/2012,17.1,,
04/2012,18.1,,
05/2012,18.9,,
06/2012,21.9,,
07/2012,19.5,,
08/2012,16.2,,
09/2012,14.4,,
10/2012,14.3,,
11/2012,14.9,,
12/2012,14.7,,
01/2013,17.6,,
02/2013,17.1,,
03/2013,15.4,,
04/2013,14.4,,
05/2013,15.7,,
06/2013,19.7,,
07/2013,18.3,,
08/2013,17.1,,
09/2013,18.2,,
10/2013,18.1,,
11/2013,22.4,,
12/2013,20.8,,
01/2014,23,,
02/2014,25.1,,
03/2014,22,,
04/2014,21.2,,
05/2014,21.3,,
06/2014,23.1,,
07/2014,24.3,,
08/2014,29.7,,
09/2014,25.4,,
10/2014,19.2,,
11/2014,18.6,,
12/2014,23,,
01/2015,21.6,,
02/2015,24.4,,
03/2015,18.7,,
04/2015,19.9,,
05/2015,20.8,,
06/2015,21.5,,
07/2015,30,,
08/2015,24.5,,
09/2015,24.2,,
10/2015,26,,
11/2015,23,,
12/2015,24.8,,
01/2016,26.5,,
02/2016,23.9,,
03/2016,24.1,,
04/2016,26,,
05/2016,28.6,,
06/2016,30.3,,
07/2016,31,,
08/2016,24.4,,
09/2016,26.7,,
10/2016,26.5,,
11/2016,28.8,,
12/2016,27.6,,
01/2017,29.1,,
02/2017,21.6,,
03/2017,22.1,,
04/2017,25.6,,
05/2017,21.9,,
06/2017,21.3,,
07/2017,18.9,,
08/2017,22.9,,
09/2017,20.9,,
10/2017,22.9,,
11/2017,17.6,,
12/2017,19.7,,
01/2018,21,,
02/2018,27.1,,
03/2018,29.4,,
04/2018,30.9,,
05/2018,28.4,,
06/2018,32,,
07/2018,30.8,,
08/2018,33,,
09/2018,23.8,,
10/2018,21,,
11/2018,30.8,,
12/2018,23.7,,
01/2019,22.2,,
02/2019,27.6,,
03/2019,29.9,,
04/2019,29.5,,
05/2019,28.9,,
06/2019,29.4,,
07/2019,30.6,,
08/2019,35.6,,
09/2019,32.7,,
10/2019,32.3,,
11/2019,36.3,,
12/2019,26.2,,
01/2020,32.1,,
02/2020,26,,
03/2020,29.3,,
04/2020,47.3,,
05/2020,51.8,,
06/2020,47.3,,
07/2020,40.3,,
08/2020,48.4,,
09/2020,40.3,,
10/2020,40.7,,
11/2020,44.4,,
12/2020,34.7,,
01/2021,33.1,,
02/2021,41.4,,
03/2021,40,,
04/2021,37.1,,
05/2021,32.4,,
06/2021,35.9,,
07/2021,38.1,,
08/2021,43,,
09/2021,44.9,,
10/2021,49.3,,
11/2021,35.3,,
12/2021,37,,
01/2022,31.9,,
02/2022,23.5,,
03/2022,27.4,,
04/2022,26.8,,
05/2022,27.3,,
06/2022,32,,
07/2022,29.6,,
08/2022,29.1,,
09/2022,41.1,,
10/2022,32,,
11/2022,30.3,,
12/2022,37.8,,
01/2023,34,,
02/2023,33.3,,
03/2023,31.9,,
04/2023,30.2,,
05/2023,33.2,,
06/2023,30.9,,
07/2023,35.3,,
08/2023,33.3,,
09/2023,37,,
10/2023,36.2,,
11/2023,34.9,,
