date,value,vard,vardd
02/1978,6.1,title,Unemployment rate; Persons
03/1978,5.2,narrow cat.,Labour force status by Sex, Australian Capital Territory - Seasonally adjusted
04/1978,6.5,broad cat.,Labour Force, Australia
05/1978,5.1,unit,Percent
06/1978,6.5,prices,-
07/1978,6.4,source,ABS
08/1978,6.8,dataset,6202.0
09/1978,6.4,seriestype,Seasonally Adjusted
10/1978,9.1,,
11/1978,8.1,,
12/1978,9,,
01/1979,8.6,,
02/1979,6.3,,
03/1979,7.3,,
04/1979,7.4,,
05/1979,7.4,,
06/1979,7.5,,
07/1979,6.7,,
08/1979,7.1,,
09/1979,6.4,,
10/1979,6.3,,
11/1979,7.2,,
12/1979,6.5,,
01/1980,6.8,,
02/1980,6.1,,
03/1980,5.4,,
04/1980,4.4,,
05/1980,6.4,,
06/1980,7.2,,
07/1980,6.2,,
08/1980,6.1,,
09/1980,6.8,,
10/1980,5.5,,
11/1980,5.5,,
12/1980,5.4,,
01/1981,5.3,,
02/1981,6.6,,
03/1981,5.6,,
04/1981,4.6,,
05/1981,6.3,,
06/1981,6.1,,
07/1981,6.4,,
08/1981,6.3,,
09/1981,7,,
10/1981,5.5,,
11/1981,5.7,,
12/1981,5.8,,
01/1982,5.2,,
02/1982,5.5,,
03/1982,7.5,,
04/1982,7,,
05/1982,7.2,,
06/1982,6.9,,
07/1982,6.9,,
08/1982,7.5,,
09/1982,7,,
10/1982,8.3,,
11/1982,9.3,,
12/1982,7.6,,
01/1983,7.8,,
02/1983,7.1,,
03/1983,8,,
04/1983,8.4,,
05/1983,7.6,,
06/1983,7.3,,
07/1983,6.9,,
08/1983,6.9,,
09/1983,7,,
10/1983,7.7,,
11/1983,6.4,,
12/1983,6.6,,
01/1984,6.5,,
02/1984,6.5,,
03/1984,6.4,,
04/1984,6.5,,
05/1984,5.4,,
06/1984,5.5,,
07/1984,5.6,,
08/1984,4.7,,
09/1984,5.2,,
10/1984,4.8,,
11/1984,5.5,,
12/1984,4.8,,
01/1985,4.5,,
02/1985,5,,
03/1985,4.3,,
04/1985,4,,
05/1985,5.3,,
06/1985,4.7,,
07/1985,4.7,,
08/1985,4.5,,
09/1985,5.6,,
10/1985,4.5,,
11/1985,6,,
12/1985,5.3,,
01/1986,5.6,,
02/1986,5,,
03/1986,5.1,,
04/1986,4.4,,
05/1986,4.3,,
06/1986,5.3,,
07/1986,4.3,,
08/1986,4.2,,
09/1986,4.8,,
10/1986,4.4,,
11/1986,5.4,,
12/1986,5.3,,
01/1987,5.7,,
02/1987,6.2,,
03/1987,6.5,,
04/1987,6.7,,
05/1987,6.9,,
06/1987,5.3,,
07/1987,5.7,,
08/1987,6.3,,
09/1987,5.4,,
10/1987,5.3,,
11/1987,4.8,,
12/1987,5.1,,
01/1988,5.2,,
02/1988,4.5,,
03/1988,4.7,,
04/1988,5.1,,
