date,value,vard,vardd
02/1978,653.6,title,Employed total; Persons
03/1978,649.1,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,654.3,broad cat.,Labour Force, Australia
05/1978,654.4,unit,000
06/1978,660.6,prices,-
07/1978,657.7,source,ABS
08/1978,663.5,dataset,6202.0
09/1978,648.9,seriestype,Seasonally Adjusted
10/1978,660.6,,
11/1978,646,,
12/1978,647.5,,
01/1979,651.5,,
02/1979,650.5,,
03/1979,650.6,,
04/1979,652.4,,
05/1979,647.7,,
06/1979,644.9,,
07/1979,645.5,,
08/1979,650.7,,
09/1979,652.6,,
10/1979,652.9,,
11/1979,669.1,,
12/1979,666.9,,
01/1980,669.4,,
02/1980,670.4,,
03/1980,672.1,,
04/1980,673.4,,
05/1980,676.6,,
06/1980,682.8,,
07/1980,686.8,,
08/1980,682.8,,
09/1980,687.7,,
10/1980,685.6,,
11/1980,687.2,,
12/1980,692.8,,
01/1981,691,,
02/1981,693,,
03/1981,698.8,,
04/1981,693.4,,
05/1981,693.8,,
06/1981,697.3,,
07/1981,684.9,,
08/1981,681.7,,
09/1981,684.3,,
10/1981,672.5,,
11/1981,665.6,,
12/1981,673.8,,
01/1982,670.9,,
02/1982,672.2,,
03/1982,668.5,,
04/1982,661.4,,
05/1982,655.6,,
06/1982,647.9,,
07/1982,652.7,,
08/1982,654.5,,
09/1982,643.3,,
10/1982,643.4,,
11/1982,626.3,,
12/1982,610.4,,
01/1983,608.2,,
02/1983,596.5,,
03/1983,587.1,,
04/1983,589,,
05/1983,591.6,,
06/1983,591.2,,
07/1983,586.9,,
08/1983,590.5,,
09/1983,588.1,,
10/1983,589.4,,
11/1983,593.7,,
12/1983,594.9,,
01/1984,592.6,,
02/1984,584.2,,
03/1984,595.9,,
04/1984,597.6,,
05/1984,601.3,,
06/1984,604.5,,
07/1984,603.5,,
08/1984,601.9,,
09/1984,602.3,,
10/1984,596.5,,
11/1984,601.2,,
12/1984,594.7,,
01/1985,601.2,,
02/1985,609.2,,
03/1985,611.9,,
04/1985,611.3,,
05/1985,621.8,,
06/1985,621.7,,
07/1985,614.3,,
08/1985,629.1,,
09/1985,640.4,,
10/1985,637.8,,
11/1985,643,,
12/1985,617.9,,
01/1986,636.1,,
02/1986,646,,
03/1986,652.2,,
04/1986,664.3,,
05/1986,661.5,,
06/1986,656.4,,
07/1986,652.4,,
08/1986,650.6,,
09/1986,658.1,,
10/1986,653.8,,
11/1986,657.1,,
12/1986,658.7,,
01/1987,658.9,,
02/1987,654.1,,
03/1987,648.7,,
04/1987,651.1,,
05/1987,644.5,,
06/1987,651.1,,
07/1987,678,,
08/1987,649.4,,
09/1987,663.3,,
10/1987,667.3,,
11/1987,669.4,,
12/1987,681.8,,
01/1988,673.2,,
02/1988,667.6,,
03/1988,682.1,,
04/1988,683.3,,
05/1988,671.2,,
06/1988,685,,
07/1988,690.7,,
08/1988,691.5,,
09/1988,693.7,,
10/1988,687.9,,
11/1988,691.5,,
12/1988,699.2,,
01/1989,711.8,,
02/1989,731,,
03/1989,725.5,,
04/1989,715.9,,
05/1989,727.7,,
06/1989,738.4,,
07/1989,730.5,,
08/1989,732.9,,
09/1989,728.8,,
10/1989,738,,
11/1989,734.8,,
12/1989,722.4,,
01/1990,741.4,,
02/1990,721.7,,
03/1990,722.7,,
04/1990,712.4,,
05/1990,709.4,,
06/1990,704.7,,
07/1990,708.1,,
08/1990,690.7,,
09/1990,675.9,,
10/1990,671.9,,
11/1990,662.2,,
12/1990,651.7,,
01/1991,635.8,,
02/1991,624.7,,
03/1991,612.2,,
04/1991,611,,
05/1991,596.6,,
06/1991,585.2,,
07/1991,569,,
08/1991,580.1,,
09/1991,575.5,,
10/1991,568.4,,
11/1991,562.7,,
12/1991,568.1,,
