date,value,vard,vardd
07/1978,269950.8,title,Monthly hours worked in all jobs; > Females
08/1978,269454,narrow cat.,Monthly hours worked in all jobs by Employed full-time, part-time and Sex and by State and Territory - Trend and Seasonally adjusted
09/1978,269088.8,broad cat.,Labour Force, Australia
10/1978,268748.1,unit,000 Hours
11/1978,268495,prices,-
12/1978,268490.9,source,ABS
01/1979,268890.2,dataset,6202.0
02/1979,269618.7,seriestype,Trend
03/1979,270412.2,,
04/1979,271019.1,,
05/1979,271349.4,,
06/1979,271554.9,,
07/1979,271880.1,,
08/1979,272534,,
09/1979,273612.4,,
10/1979,275079.9,,
11/1979,276807,,
12/1979,278642.4,,
01/1980,280535.1,,
02/1980,282483.8,,
03/1980,284477.2,,
04/1980,286278.9,,
05/1980,287687.7,,
06/1980,288501.4,,
07/1980,288687.5,,
08/1980,288362.6,,
09/1980,287790,,
10/1980,287181.2,,
11/1980,286733.9,,
12/1980,286576,,
01/1981,286733.9,,
02/1981,287235.2,,
03/1981,288001.2,,
04/1981,288986.9,,
05/1981,290095.6,,
06/1981,291196.7,,
07/1981,292246.1,,
08/1981,293182.2,,
09/1981,293957.1,,
10/1981,294515.6,,
11/1981,294775.8,,
12/1981,294643.4,,
01/1982,294091,,
02/1982,293186.2,,
03/1982,292151.4,,
04/1982,291144,,
05/1982,290303.5,,
06/1982,289795.5,,
07/1982,289582.9,,
08/1982,289411.8,,
09/1982,289058.7,,
10/1982,288477.3,,
11/1982,287676.7,,
12/1982,286813.2,,
01/1983,286006.1,,
02/1983,285369.1,,
03/1983,284969.8,,
04/1983,284970.1,,
05/1983,285407.4,,
06/1983,286202.8,,
07/1983,287320.1,,
08/1983,288733.1,,
09/1983,290315.7,,
10/1983,291809.2,,
11/1983,293106.8,,
12/1983,294233.4,,
01/1984,295262.3,,
02/1984,296296.5,,
03/1984,297365.1,,
04/1984,298475.8,,
05/1984,299616.4,,
06/1984,300750.8,,
07/1984,301746,,
08/1984,302611.9,,
09/1984,303406,,
10/1984,304280.6,,
11/1984,305287.9,,
12/1984,306425.8,,
01/1985,307668.6,,
02/1985,308881.9,,
03/1985,309987,,
04/1985,310997.5,,
05/1985,311956.2,,
