date,value,vard,vardd
04/1986,44.6,title,> New South Wales; > Attending school (aged 15-19 years); Labour force total
05/1986,49.2,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,39.5,broad cat.,Labour Force, Australia
07/1986,42.3,unit,000
08/1986,43.6,prices,-
09/1986,47.2,source,ABS
10/1986,48.5,dataset,6202.0
11/1986,48.3,seriestype,Original
12/1986,53.1,,
01/1987,48.4,,
02/1987,41.4,,
03/1987,45.3,,
04/1987,47.5,,
05/1987,49.7,,
06/1987,54.4,,
07/1987,59.5,,
08/1987,52.8,,
09/1987,56.9,,
10/1987,57.3,,
11/1987,58,,
12/1987,55.3,,
01/1988,53.8,,
02/1988,42.8,,
03/1988,53.7,,
04/1988,58.7,,
05/1988,52.5,,
06/1988,50.5,,
07/1988,51.1,,
08/1988,51.4,,
09/1988,55.8,,
10/1988,61.5,,
11/1988,58.2,,
12/1988,58.4,,
01/1989,58.1,,
02/1989,48.6,,
03/1989,49.7,,
04/1989,52.8,,
05/1989,57.5,,
06/1989,56.1,,
07/1989,63.6,,
08/1989,57.8,,
09/1989,66.6,,
10/1989,72.5,,
11/1989,66.4,,
12/1989,64.4,,
01/1990,68.5,,
02/1990,54,,
03/1990,59.9,,
04/1990,59.2,,
05/1990,58.5,,
06/1990,61.3,,
07/1990,63.6,,
08/1990,57.7,,
09/1990,63.9,,
10/1990,66,,
11/1990,60.5,,
12/1990,61.3,,
01/1991,58.1,,
02/1991,51.4,,
03/1991,51.8,,
04/1991,60.3,,
05/1991,57.7,,
06/1991,54.2,,
07/1991,59.2,,
08/1991,54.3,,
09/1991,59.9,,
10/1991,60,,
11/1991,65.3,,
12/1991,67.1,,
01/1992,59.8,,
02/1992,62.9,,
03/1992,55.8,,
04/1992,58.3,,
05/1992,59.7,,
06/1992,62.5,,
07/1992,64.5,,
08/1992,63.7,,
09/1992,74.2,,
10/1992,77.6,,
11/1992,67.2,,
12/1992,62.8,,
01/1993,61.7,,
02/1993,51.4,,
03/1993,54.3,,
04/1993,56.3,,
05/1993,57.6,,
06/1993,61.2,,
07/1993,64.8,,
08/1993,63.8,,
09/1993,77.1,,
10/1993,75.8,,
11/1993,72.4,,
12/1993,64.4,,
01/1994,69.1,,
02/1994,63.1,,
03/1994,69.4,,
04/1994,72.8,,
05/1994,74.5,,
06/1994,80.2,,
07/1994,84.9,,
08/1994,79,,
09/1994,94.3,,
10/1994,95.1,,
11/1994,90.4,,
12/1994,85.7,,
01/1995,79.3,,
02/1995,74.4,,
03/1995,72.4,,
04/1995,74.8,,
05/1995,77.1,,
06/1995,76.7,,
07/1995,71.7,,
08/1995,76.7,,
09/1995,84.3,,
10/1995,89.4,,
11/1995,89.4,,
12/1995,79.6,,
01/1996,76.2,,
02/1996,72.8,,
03/1996,76.3,,
04/1996,79.1,,
05/1996,80.7,,
06/1996,85.4,,
07/1996,91,,
08/1996,90.7,,
09/1996,93.9,,
10/1996,94.9,,
11/1996,89.3,,
12/1996,82.8,,
01/1997,79.7,,
02/1997,73,,
03/1997,77.1,,
04/1997,76.6,,
05/1997,71.4,,
06/1997,71.6,,
07/1997,76.5,,
08/1997,65.8,,
09/1997,80.1,,
10/1997,81.7,,
11/1997,75.5,,
12/1997,73.5,,
01/1998,70.8,,
02/1998,67.4,,
03/1998,71,,
04/1998,71.9,,
05/1998,72.8,,
06/1998,71.6,,
07/1998,70.2,,
08/1998,67.7,,
09/1998,86.7,,
10/1998,89.2,,
11/1998,88.7,,
12/1998,75.6,,
01/1999,72.5,,
02/1999,75.5,,
03/1999,81.3,,
04/1999,75.2,,
05/1999,80.7,,
06/1999,75.9,,
07/1999,83.7,,
08/1999,79.8,,
09/1999,92.6,,
10/1999,94,,
11/1999,86,,
12/1999,82.8,,
01/2000,75.2,,
02/2000,76.4,,
03/2000,81.3,,
04/2000,84,,
05/2000,86.6,,
06/2000,86.8,,
07/2000,92,,
08/2000,86,,
09/2000,104.6,,
10/2000,102.3,,
11/2000,91.4,,
12/2000,93.9,,
01/2001,94.7,,
02/2001,86.2,,
03/2001,87.7,,
04/2001,87.8,,
05/2001,92.6,,
06/2001,86.8,,
07/2001,95.7,,
08/2001,88.8,,
09/2001,98,,
10/2001,103.7,,
11/2001,87.1,,
12/2001,86.6,,
01/2002,85.6,,
02/2002,78.2,,
03/2002,82.6,,
04/2002,78.9,,
05/2002,76.3,,
06/2002,81.9,,
07/2002,87.4,,
08/2002,82.4,,
09/2002,99.6,,
10/2002,101.8,,
11/2002,95.6,,
12/2002,86.2,,
01/2003,85.5,,
02/2003,76.4,,
03/2003,80.4,,
04/2003,81,,
05/2003,81.1,,
06/2003,84.6,,
07/2003,84,,
08/2003,87.5,,
09/2003,99.9,,
10/2003,102,,
11/2003,95.5,,
12/2003,90.4,,
01/2004,93.2,,
02/2004,88.1,,
03/2004,92.4,,
04/2004,94.8,,
05/2004,95.6,,
06/2004,90,,
07/2004,90.6,,
08/2004,87.8,,
09/2004,97.8,,
10/2004,100.8,,
11/2004,97.4,,
12/2004,88.1,,
01/2005,88.5,,
02/2005,85.9,,
03/2005,85,,
04/2005,82.7,,
05/2005,83.4,,
06/2005,86.5,,
07/2005,94.3,,
08/2005,91.2,,
09/2005,103,,
10/2005,98.4,,
11/2005,90.4,,
12/2005,80.6,,
01/2006,85.3,,
02/2006,85.9,,
03/2006,79.5,,
04/2006,86.8,,
05/2006,83.4,,
06/2006,92.4,,
07/2006,91.5,,
08/2006,91.2,,
09/2006,107,,
10/2006,99.9,,
11/2006,91.2,,
12/2006,88.8,,
01/2007,87.1,,
02/2007,76.2,,
03/2007,82.9,,
04/2007,84.1,,
05/2007,87.4,,
06/2007,81.8,,
07/2007,88.5,,
08/2007,81.5,,
09/2007,88.6,,
10/2007,99.6,,
11/2007,84.5,,
12/2007,86.7,,
01/2008,81,,
02/2008,80.2,,
03/2008,83.5,,
04/2008,86.1,,
05/2008,85.3,,
06/2008,89.2,,
07/2008,83.1,,
