date,value,vard,vardd
02/1978,55.5,title,Employed total; > Males
03/1978,57.2,narrow cat.,Labour force status by Sex, Australian Capital Territory - Trend and Original
04/1978,55.8,broad cat.,Labour Force, Australia
05/1978,56.8,unit,000
06/1978,56.1,prices,-
07/1978,56.5,source,ABS
08/1978,57.1,dataset,6202.0
09/1978,57.6,seriestype,Original
10/1978,55.7,,
11/1978,56.4,,
12/1978,56.2,,
01/1979,54.8,,
02/1979,55.6,,
03/1979,54.9,,
04/1979,55.2,,
05/1979,55.2,,
06/1979,56.7,,
07/1979,57.6,,
08/1979,57.6,,
09/1979,57.9,,
10/1979,58.3,,
11/1979,58.1,,
12/1979,59.2,,
01/1980,56.7,,
02/1980,58.3,,
03/1980,58.7,,
04/1980,58.8,,
05/1980,58,,
06/1980,58.4,,
07/1980,59.2,,
08/1980,58.8,,
09/1980,58.3,,
10/1980,59.3,,
11/1980,58.4,,
12/1980,59.6,,
01/1981,57.8,,
02/1981,58,,
03/1981,59.3,,
04/1981,61.1,,
05/1981,59.7,,
06/1981,59.7,,
07/1981,60,,
08/1981,59.7,,
09/1981,60.2,,
10/1981,60.3,,
11/1981,60.4,,
12/1981,60.7,,
01/1982,59.2,,
02/1982,60.2,,
03/1982,59.2,,
04/1982,59.7,,
05/1982,58,,
06/1982,59.2,,
07/1982,59.6,,
08/1982,58.3,,
09/1982,58.7,,
10/1982,57.3,,
11/1982,58,,
12/1982,59.5,,
01/1983,56.4,,
02/1983,59.4,,
03/1983,59,,
04/1983,59.6,,
05/1983,60.4,,
06/1983,59.8,,
07/1983,61,,
08/1983,61,,
09/1983,62.2,,
10/1983,62.3,,
11/1983,61.6,,
12/1983,63.7,,
01/1984,63.9,,
02/1984,65.1,,
03/1984,64.1,,
04/1984,62.8,,
05/1984,64.5,,
06/1984,65.7,,
07/1984,66.6,,
08/1984,65.3,,
09/1984,67,,
10/1984,65.7,,
11/1984,65,,
12/1984,67.2,,
01/1985,68.2,,
02/1985,68.3,,
03/1985,67.4,,
04/1985,67.5,,
05/1985,66.4,,
06/1985,67.2,,
07/1985,66.8,,
08/1985,66.5,,
09/1985,69.2,,
10/1985,69.2,,
11/1985,68.9,,
12/1985,70.8,,
01/1986,69,,
02/1986,71.1,,
03/1986,70.9,,
04/1986,71.9,,
05/1986,72,,
06/1986,72,,
07/1986,73.1,,
08/1986,72.2,,
09/1986,71.4,,
10/1986,71.6,,
11/1986,69.3,,
12/1986,71.1,,
01/1987,67.1,,
02/1987,68.7,,
03/1987,70.2,,
04/1987,70.4,,
05/1987,71.2,,
06/1987,71.6,,
07/1987,74.3,,
08/1987,71.9,,
09/1987,73.4,,
10/1987,73.9,,
11/1987,74.8,,
12/1987,76.4,,
01/1988,74.7,,
02/1988,77.1,,
03/1988,77,,
04/1988,75.9,,
05/1988,75.8,,
06/1988,76.5,,
07/1988,75.5,,
08/1988,75.4,,
09/1988,74.9,,
10/1988,74.9,,
11/1988,76,,
12/1988,79.1,,
01/1989,75,,
02/1989,73.8,,
03/1989,74,,
04/1989,74.3,,
05/1989,75.4,,
06/1989,75.9,,
07/1989,76,,
08/1989,74.9,,
09/1989,76.1,,
10/1989,76.2,,
11/1989,76.6,,
12/1989,76.6,,
01/1990,75.3,,
02/1990,76.7,,
03/1990,76.3,,
04/1990,76.3,,
05/1990,78.2,,
06/1990,76.1,,
07/1990,78.9,,
08/1990,77.3,,
09/1990,79.5,,
10/1990,77.9,,
11/1990,77.6,,
12/1990,78.5,,
01/1991,77.8,,
02/1991,78.1,,
03/1991,79,,
04/1991,78.2,,
05/1991,77.6,,
06/1991,78.6,,
07/1991,80.4,,
08/1991,79.6,,
09/1991,78.9,,
10/1991,78.7,,
11/1991,78.8,,
12/1991,79.7,,
01/1992,77.5,,
02/1992,78.4,,
03/1992,79.1,,
04/1992,78,,
05/1992,79.6,,
06/1992,78.8,,
07/1992,80,,
08/1992,78.8,,
09/1992,79.9,,
10/1992,81.7,,
