date,value,vard,vardd
02/1978,584.4,title,Employed total; > Females
03/1978,588.2,narrow cat.,Labour force status by Sex, Victoria - Trend, Seasonally adjusted and Original
04/1978,591.7,broad cat.,Labour Force, Australia
05/1978,594.5,unit,000
06/1978,596.3,prices,-
07/1978,596.5,source,ABS
08/1978,595.6,dataset,6202.0
09/1978,594.8,seriestype,Trend
10/1978,595.6,,
11/1978,598,,
12/1978,601.6,,
01/1979,605.3,,
02/1979,607.9,,
03/1979,608.5,,
04/1979,607.2,,
05/1979,604.5,,
06/1979,602,,
07/1979,600.7,,
08/1979,601.2,,
09/1979,603.5,,
10/1979,607.3,,
11/1979,611.8,,
12/1979,615.9,,
01/1980,619,,
02/1980,621.2,,
03/1980,623.3,,
04/1980,625.5,,
05/1980,628,,
06/1980,630.3,,
07/1980,632,,
08/1980,632.9,,
09/1980,632.9,,
10/1980,632.3,,
11/1980,632.1,,
12/1980,633,,
01/1981,635.2,,
02/1981,638,,
03/1981,640.5,,
04/1981,642.6,,
05/1981,644.4,,
06/1981,645.9,,
07/1981,647.1,,
08/1981,647.6,,
09/1981,647.3,,
10/1981,646,,
11/1981,644.3,,
12/1981,642.7,,
01/1982,641.7,,
02/1982,641.5,,
03/1982,641.7,,
04/1982,642,,
05/1982,642.3,,
06/1982,642.5,,
07/1982,642.7,,
08/1982,642.7,,
09/1982,642.2,,
10/1982,640.9,,
11/1982,638.4,,
12/1982,634.8,,
01/1983,631.2,,
02/1983,628.5,,
03/1983,627.5,,
04/1983,628.2,,
05/1983,630.4,,
06/1983,633.5,,
07/1983,636.8,,
08/1983,639.5,,
09/1983,641.3,,
10/1983,642.1,,
11/1983,642.4,,
12/1983,642.7,,
01/1984,643.1,,
02/1984,643.9,,
03/1984,645.3,,
04/1984,647.3,,
05/1984,650.1,,
06/1984,653.6,,
07/1984,657.6,,
08/1984,661.9,,
09/1984,666.2,,
10/1984,670.1,,
11/1984,673.4,,
12/1984,675.8,,
01/1985,677.7,,
02/1985,679.4,,
03/1985,681.5,,
04/1985,684.3,,
05/1985,687,,
06/1985,689.5,,
07/1985,691.9,,
08/1985,694.6,,
09/1985,698.1,,
10/1985,702.4,,
11/1985,707.8,,
12/1985,714.3,,
01/1986,720.9,,
02/1986,727,,
03/1986,732,,
04/1986,735.5,,
05/1986,737.9,,
06/1986,739.5,,
07/1986,740.6,,
08/1986,741.9,,
09/1986,743.7,,
10/1986,746,,
11/1986,748.6,,
12/1986,751.5,,
01/1987,755,,
02/1987,759.1,,
03/1987,763.7,,
04/1987,768.3,,
05/1987,772,,
06/1987,774.3,,
07/1987,775.6,,
08/1987,776.4,,
09/1987,776.9,,
10/1987,777.1,,
11/1987,777.3,,
12/1987,777.1,,
01/1988,776.7,,
02/1988,776.4,,
03/1988,776.1,,
04/1988,776.6,,
05/1988,778.4,,
06/1988,781.5,,
07/1988,786.1,,
08/1988,791.9,,
09/1988,798.6,,
10/1988,805.8,,
11/1988,812.7,,
12/1988,818.7,,
01/1989,824.3,,
02/1989,829.4,,
03/1989,834.1,,
