date,value,vard,vardd
04/1986,49.8,title,> Northern Territory; > Attending school (aged 15-19 years); Participation rate
05/1986,58.8,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,44.8,broad cat.,Labour Force, Australia
07/1986,24.9,unit,Percent
08/1986,28.5,prices,-
09/1986,27.1,source,ABS
10/1986,22.7,dataset,6202.0
11/1986,22.9,seriestype,Original
12/1986,22.5,,
01/1987,36.4,,
02/1987,30.5,,
03/1987,41.5,,
04/1987,36.7,,
05/1987,47.6,,
06/1987,34.4,,
07/1987,27.8,,
08/1987,32.9,,
09/1987,31.1,,
10/1987,41.9,,
11/1987,33.6,,
12/1987,42,,
01/1988,38.8,,
02/1988,19.6,,
03/1988,12.7,,
04/1988,20.9,,
05/1988,18.9,,
06/1988,24.3,,
07/1988,22.4,,
08/1988,23.9,,
09/1988,25.6,,
10/1988,15.9,,
11/1988,24.4,,
12/1988,37.5,,
01/1989,42.9,,
02/1989,27.9,,
03/1989,21,,
04/1989,23.4,,
05/1989,26.4,,
06/1989,31.1,,
07/1989,34.3,,
08/1989,35.3,,
09/1989,49,,
10/1989,40.5,,
11/1989,43.3,,
12/1989,43.7,,
01/1990,60.9,,
02/1990,29.6,,
03/1990,35,,
04/1990,31.9,,
05/1990,30.1,,
06/1990,32.9,,
07/1990,37,,
08/1990,35.3,,
09/1990,44.9,,
10/1990,33.9,,
11/1990,26.7,,
12/1990,29.3,,
01/1991,32.6,,
02/1991,36.6,,
03/1991,26.7,,
04/1991,36.9,,
05/1991,37.1,,
06/1991,39.8,,
07/1991,32.1,,
08/1991,26.6,,
09/1991,36.6,,
10/1991,26.8,,
11/1991,25.7,,
12/1991,20.8,,
01/1992,35.8,,
02/1992,28.5,,
03/1992,29,,
04/1992,33,,
05/1992,39,,
06/1992,24.4,,
07/1992,33.6,,
08/1992,29.7,,
09/1992,37.4,,
10/1992,30.3,,
11/1992,29.8,,
12/1992,31.8,,
01/1993,31,,
02/1993,26.6,,
03/1993,33.6,,
04/1993,27.2,,
05/1993,29.7,,
06/1993,28.6,,
07/1993,28.7,,
08/1993,33.6,,
09/1993,34.3,,
10/1993,32.5,,
11/1993,35.9,,
12/1993,35.9,,
01/1994,18.2,,
02/1994,30.5,,
