date,value,vard,vardd
02/1978,4,title,Underutilisation rate; Persons; 65 years and over
03/1978,3.5,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,3.4,broad cat.,Labour Force, Australia
05/1978,2.3,unit,Percent
06/1978,3.3,prices,-
07/1978,3.8,source,ABS
08/1978,3.2,dataset,6202.0
09/1978,3.3,seriestype,Original
10/1978,3.4,,
11/1978,2,,
12/1978,4,,
01/1979,3,,
02/1979,4,,
03/1979,1.9,,
04/1979,2.6,,
05/1979,2.8,,
06/1979,4.6,,
07/1979,2.5,,
08/1979,3.1,,
09/1979,2.6,,
10/1979,3.4,,
11/1979,3,,
12/1979,4,,
01/1980,1.8,,
02/1980,2.8,,
03/1980,1.8,,
04/1980,2,,
05/1980,1.3,,
06/1980,2.5,,
07/1980,2.8,,
08/1980,2.1,,
09/1980,1.7,,
10/1980,3.6,,
11/1980,2.4,,
12/1980,3.4,,
01/1981,4.5,,
02/1981,4.2,,
03/1981,3.3,,
04/1981,2.4,,
05/1981,2.4,,
06/1981,1.6,,
07/1981,2.8,,
08/1981,2.7,,
09/1981,2.6,,
10/1981,3.1,,
11/1981,3.1,,
12/1981,3,,
01/1982,3.1,,
02/1982,3,,
03/1982,4.3,,
04/1982,2.5,,
05/1982,3.1,,
06/1982,2.9,,
07/1982,1.7,,
08/1982,2.6,,
09/1982,2.3,,
10/1982,2.5,,
11/1982,2.6,,
12/1982,2.7,,
01/1983,2,,
02/1983,4,,
03/1983,2.7,,
04/1983,3.1,,
05/1983,3.8,,
06/1983,2.9,,
07/1983,4.4,,
08/1983,5.5,,
09/1983,5.1,,
10/1983,3.4,,
11/1983,3.6,,
12/1983,4.4,,
01/1984,3.5,,
02/1984,3.6,,
03/1984,6.4,,
04/1984,3.2,,
05/1984,2.8,,
06/1984,3.9,,
07/1984,3.1,,
08/1984,3,,
09/1984,3.2,,
10/1984,2.8,,
11/1984,3.4,,
12/1984,2.5,,
01/1985,3.1,,
02/1985,3.6,,
03/1985,4.1,,
04/1985,3.9,,
05/1985,4.2,,
06/1985,2.2,,
07/1985,1.4,,
08/1985,3,,
09/1985,3.1,,
10/1985,3.4,,
11/1985,3.7,,
12/1985,4.7,,
01/1986,3.1,,
02/1986,4.1,,
03/1986,4.9,,
04/1986,3.6,,
05/1986,4.3,,
06/1986,2.5,,
07/1986,1.9,,
08/1986,2.6,,
09/1986,4.4,,
10/1986,2.3,,
11/1986,2.5,,
12/1986,2.8,,
01/1987,3.4,,
02/1987,3.3,,
03/1987,3,,
04/1987,3.3,,
05/1987,3.5,,
06/1987,2.3,,
07/1987,2.5,,
08/1987,3.7,,
09/1987,2.5,,
10/1987,2.3,,
11/1987,1.6,,
12/1987,2.2,,
01/1988,4.7,,
02/1988,3.6,,
03/1988,2.8,,
04/1988,2.1,,
05/1988,2.1,,
06/1988,2.1,,
07/1988,1.9,,
08/1988,2.7,,
09/1988,3.4,,
10/1988,2,,
11/1988,2.6,,
12/1988,3.9,,
01/1989,3.6,,
02/1989,4,,
03/1989,4.1,,
04/1989,3.8,,
05/1989,3.9,,
06/1989,4.1,,
07/1989,4.1,,
08/1989,4,,
09/1989,2.7,,
10/1989,3,,
11/1989,4.9,,
12/1989,2.5,,
01/1990,2.1,,
02/1990,3.8,,
03/1990,4.2,,
04/1990,2.8,,
05/1990,3.4,,
06/1990,4.4,,
07/1990,3.5,,
08/1990,3.5,,
09/1990,4.8,,
10/1990,4.8,,
11/1990,3.9,,
12/1990,4.3,,
01/1991,5.3,,
02/1991,4.6,,
03/1991,4.7,,
04/1991,4.8,,
05/1991,4.6,,
06/1991,3.1,,
07/1991,4.1,,
08/1991,5.4,,
09/1991,5.9,,
10/1991,3,,
