date,value,vard,vardd
02/1978,43.6,title,Participation rate; > Females
03/1978,44.1,narrow cat.,Labour force status by Sex, Victoria - Trend, Seasonally adjusted and Original
04/1978,44.4,broad cat.,Labour Force, Australia
05/1978,45,unit,Percent
06/1978,44.7,prices,-
07/1978,44.6,source,ABS
08/1978,44.7,dataset,6202.0
09/1978,43.9,seriestype,Seasonally Adjusted
10/1978,43.6,,
11/1978,43.9,,
12/1978,44.7,,
01/1979,45.1,,
02/1979,45.2,,
03/1979,44.7,,
04/1979,44.9,,
05/1979,44.4,,
06/1979,44.3,,
07/1979,44.1,,
08/1979,44.4,,
09/1979,44.7,,
10/1979,45.2,,
11/1979,45.8,,
12/1979,44.9,,
01/1980,45.4,,
02/1980,45.9,,
03/1980,45.4,,
04/1980,45.6,,
05/1980,45.6,,
06/1980,46.3,,
07/1980,46.3,,
08/1980,47,,
09/1980,46.1,,
10/1980,46.1,,
11/1980,46.1,,
12/1980,46.4,,
01/1981,45.8,,
02/1981,45.8,,
03/1981,46.3,,
04/1981,46.3,,
05/1981,46.2,,
06/1981,45.9,,
07/1981,46,,
08/1981,46.5,,
09/1981,46.6,,
10/1981,46.4,,
11/1981,45.4,,
12/1981,45.3,,
01/1982,45.3,,
02/1982,45.6,,
03/1982,45.7,,
04/1982,45.7,,
05/1982,45.4,,
06/1982,45.2,,
07/1982,45.8,,
08/1982,45.8,,
09/1982,45.6,,
10/1982,45.8,,
11/1982,44.7,,
12/1982,45.4,,
01/1983,45.1,,
02/1983,45,,
03/1983,44.7,,
04/1983,44.3,,
05/1983,45.1,,
06/1983,45.6,,
07/1983,45.7,,
08/1983,45.9,,
09/1983,45.8,,
10/1983,45.5,,
11/1983,45.2,,
12/1983,45.2,,
01/1984,44.3,,
02/1984,45,,
03/1984,45.4,,
04/1984,45.2,,
05/1984,45.1,,
06/1984,45.7,,
07/1984,45.8,,
08/1984,45,,
09/1984,45.9,,
10/1984,45.6,,
11/1984,46.1,,
12/1984,46.2,,
01/1985,46,,
02/1985,46.4,,
03/1985,46,,
04/1985,45.6,,
05/1985,46.3,,
06/1985,46.7,,
07/1985,47,,
08/1985,46.5,,
09/1985,46.8,,
10/1985,46.8,,
11/1985,47.8,,
12/1985,47.7,,
01/1986,47.8,,
02/1986,48.3,,
03/1986,48.6,,
04/1986,49.1,,
05/1986,48.9,,
06/1986,48.6,,
07/1986,49.1,,
08/1986,48.1,,
09/1986,49.1,,
10/1986,49.5,,
11/1986,49.2,,
12/1986,49.4,,
01/1987,49.5,,
02/1987,49.5,,
03/1987,50,,
04/1987,50.2,,
05/1987,50.1,,
06/1987,49.4,,
07/1987,50.1,,
08/1987,50.4,,
09/1987,49.4,,
10/1987,49.9,,
11/1987,49.8,,
12/1987,50,,
01/1988,49.8,,
02/1988,49.3,,
03/1988,49.9,,
04/1988,50.3,,
05/1988,49.8,,
06/1988,50.1,,
07/1988,49.2,,
08/1988,50.4,,
09/1988,50.8,,
10/1988,50.2,,
11/1988,50.9,,
12/1988,51.9,,
01/1989,51.4,,
02/1989,51.9,,
03/1989,51.9,,
04/1989,51.7,,
05/1989,52.6,,
