date,value,vard,vardd
04/1986,127.6,title,> Attending school (aged 15-19 years); Employed total; Persons
05/1986,136.2,narrow cat.,year olds by Educational attendance (full-time) and Sex
06/1986,128.9,broad cat.,Labour Force, Australia
07/1986,126.1,unit,000
08/1986,121,prices,-
09/1986,143.3,source,ABS
10/1986,147.2,dataset,6202.0
11/1986,149.1,seriestype,Original
12/1986,146,,
01/1987,138.2,,
02/1987,111.3,,
03/1987,122.1,,
04/1987,130.7,,
05/1987,129.3,,
06/1987,136.8,,
07/1987,157.7,,
08/1987,142.5,,
09/1987,154,,
10/1987,162.9,,
11/1987,166.4,,
12/1987,165.6,,
01/1988,150.8,,
02/1988,115.2,,
03/1988,137,,
04/1988,143.2,,
05/1988,137.2,,
06/1988,141.6,,
07/1988,159.1,,
08/1988,150.5,,
09/1988,163.1,,
10/1988,168.4,,
11/1988,168.8,,
12/1988,172,,
01/1989,165,,
02/1989,139.8,,
03/1989,141.3,,
04/1989,153.6,,
05/1989,155,,
06/1989,162,,
07/1989,179.3,,
08/1989,170.4,,
09/1989,186.7,,
10/1989,200,,
11/1989,194,,
12/1989,186.1,,
01/1990,178.9,,
02/1990,144.8,,
03/1990,152.9,,
04/1990,157.9,,
05/1990,160.7,,
06/1990,162.3,,
07/1990,178.6,,
08/1990,163.9,,
09/1990,177.2,,
10/1990,188,,
11/1990,177.1,,
12/1990,171.8,,
01/1991,155.8,,
02/1991,141.2,,
03/1991,143.8,,
04/1991,154.2,,
05/1991,151,,
06/1991,152.3,,
07/1991,156.5,,
08/1991,157.5,,
09/1991,165.5,,
10/1991,173,,
11/1991,171.5,,
12/1991,165.1,,
01/1992,147,,
02/1992,139.7,,
03/1992,144.1,,
04/1992,153.9,,
05/1992,156.2,,
06/1992,162.2,,
07/1992,175.9,,
08/1992,166.4,,
09/1992,182.3,,
10/1992,187,,
11/1992,182.7,,
12/1992,160.8,,
01/1993,162.4,,
02/1993,135.8,,
03/1993,141.3,,
04/1993,146.5,,
05/1993,150,,
06/1993,150.1,,
07/1993,167,,
08/1993,155.6,,
09/1993,171.4,,
10/1993,184.4,,
11/1993,180.3,,
12/1993,163.8,,
01/1994,163.4,,
02/1994,146,,
03/1994,159.3,,
04/1994,171,,
05/1994,170.9,,
06/1994,178.8,,
07/1994,200.2,,
08/1994,181.1,,
09/1994,202.8,,
10/1994,216.3,,
11/1994,208.2,,
12/1994,190.6,,
01/1995,177.3,,
02/1995,165.5,,
03/1995,171.5,,
04/1995,181.3,,
05/1995,180.7,,
06/1995,184.3,,
07/1995,191.6,,
08/1995,192.5,,
09/1995,205.6,,
10/1995,219.7,,
11/1995,218.4,,
12/1995,195.4,,
01/1996,185.3,,
02/1996,171.7,,
03/1996,182.1,,
04/1996,194.6,,
05/1996,192.7,,
06/1996,199.1,,
07/1996,216.7,,
08/1996,209.5,,
09/1996,219,,
10/1996,240.5,,
11/1996,217.1,,
12/1996,197.5,,
01/1997,191.4,,
02/1997,162.9,,
03/1997,172.6,,
04/1997,185.5,,
05/1997,183.2,,
06/1997,185.8,,
07/1997,203.5,,
08/1997,185.1,,
09/1997,211.6,,
10/1997,227.6,,
11/1997,211.1,,
12/1997,202.2,,
01/1998,190.8,,
02/1998,179.5,,
03/1998,188.2,,
04/1998,193.9,,
05/1998,193.5,,
06/1998,198.7,,
07/1998,211.1,,
08/1998,206.8,,
09/1998,231.8,,
10/1998,238,,
11/1998,233.6,,
12/1998,205.5,,
01/1999,197.9,,
02/1999,188,,
03/1999,201.5,,
04/1999,211.4,,
05/1999,203,,
06/1999,209.8,,
07/1999,225,,
08/1999,208.9,,
09/1999,233.4,,
10/1999,243.6,,
11/1999,231.1,,
12/1999,215.7,,
01/2000,205.2,,
02/2000,193.8,,
03/2000,208.3,,
04/2000,215,,
05/2000,217.3,,
06/2000,220.3,,
07/2000,248.1,,
08/2000,226.1,,
09/2000,254.3,,
10/2000,259.1,,
11/2000,245.9,,
12/2000,227.3,,
01/2001,240.8,,
