date,value,vard,vardd
02/1978,780.5,title,> Employed full-time; > Males
03/1978,768.7,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,765.2,broad cat.,Labour Force, Australia
05/1978,761.5,unit,000
06/1978,753.8,prices,-
07/1978,751.5,source,ABS
08/1978,734.5,dataset,6202.0
09/1978,741.7,seriestype,Original
10/1978,745.8,,
11/1978,740.9,,
12/1978,795.6,,
01/1979,795.4,,
02/1979,793.4,,
03/1979,779.1,,
04/1979,775.2,,
05/1979,779.4,,
06/1979,771.2,,
07/1979,777.7,,
08/1979,766.1,,
09/1979,776.4,,
10/1979,770.7,,
11/1979,767.7,,
12/1979,811.4,,
01/1980,803.1,,
02/1980,806.6,,
03/1980,789.2,,
04/1980,780.8,,
05/1980,804.7,,
06/1980,797.3,,
07/1980,794.3,,
08/1980,779,,
09/1980,790.4,,
10/1980,779.9,,
11/1980,780.5,,
12/1980,839.2,,
01/1981,834,,
02/1981,843.7,,
03/1981,837.9,,
04/1981,832.1,,
05/1981,833.2,,
06/1981,824.6,,
07/1981,825.2,,
08/1981,802.9,,
09/1981,816.4,,
10/1981,799.8,,
11/1981,784.7,,
12/1981,842.7,,
01/1982,843.8,,
02/1982,841.5,,
03/1982,817.4,,
04/1982,797.9,,
05/1982,795,,
06/1982,780.5,,
07/1982,786.8,,
08/1982,758.3,,
09/1982,772.8,,
10/1982,754.4,,
11/1982,742.5,,
12/1982,763,,
01/1983,743.2,,
02/1983,738,,
03/1983,716.1,,
04/1983,711.1,,
05/1983,711.2,,
06/1983,695.5,,
07/1983,698.5,,
08/1983,685.4,,
09/1983,703.5,,
10/1983,705.2,,
11/1983,694.3,,
12/1983,736.4,,
01/1984,717.8,,
02/1984,723.8,,
03/1984,726,,
04/1984,719.6,,
05/1984,724.5,,
06/1984,714.5,,
07/1984,730.2,,
08/1984,706.8,,
09/1984,714.4,,
10/1984,705.3,,
11/1984,703.3,,
12/1984,743,,
01/1985,746.9,,
02/1985,738.4,,
03/1985,729.1,,
04/1985,732.1,,
05/1985,742,,
06/1985,733.8,,
07/1985,726.3,,
08/1985,721.8,,
09/1985,749.8,,
