date,value,vard,vardd
04/1986,10.3,title,> South Australia; > Attending tertiary educational institution full-time; Not in the labour force (NILF)
05/1986,12.1,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,12.4,broad cat.,Labour Force, Australia
07/1986,10.9,unit,000
08/1986,9.7,prices,-
09/1986,7.4,source,ABS
10/1986,8.5,dataset,6202.0
11/1986,9,seriestype,Original
12/1986,4.2,,
01/1987,5.7,,
02/1987,8,,
03/1987,12,,
04/1987,14.1,,
05/1987,14,,
06/1987,12.9,,
07/1987,10.8,,
08/1987,12.6,,
09/1987,14.3,,
10/1987,12.4,,
11/1987,11.4,,
12/1987,6.3,,
01/1988,5.6,,
02/1988,9.2,,
03/1988,12.7,,
04/1988,12.2,,
05/1988,14.5,,
06/1988,13.6,,
07/1988,11.9,,
08/1988,11.7,,
09/1988,11.1,,
10/1988,10.7,,
11/1988,11.2,,
12/1988,7,,
01/1989,5.9,,
02/1989,8.3,,
03/1989,12,,
04/1989,11.9,,
05/1989,11.7,,
06/1989,13.2,,
07/1989,11.4,,
08/1989,11.8,,
09/1989,10.6,,
10/1989,10.6,,
11/1989,12,,
12/1989,7.5,,
01/1990,5.5,,
02/1990,10.6,,
03/1990,13.8,,
04/1990,13.7,,
05/1990,12.3,,
06/1990,12.3,,
07/1990,10.5,,
08/1990,11.2,,
09/1990,10.7,,
10/1990,10.5,,
11/1990,10.3,,
12/1990,3.3,,
01/1991,5.7,,
02/1991,8.3,,
03/1991,14.6,,
04/1991,14.2,,
05/1991,15.8,,
06/1991,17.6,,
07/1991,18,,
08/1991,19.7,,
09/1991,17.5,,
10/1991,16.8,,
11/1991,16.6,,
12/1991,7.3,,
01/1992,7.9,,
02/1992,13.2,,
03/1992,15.3,,
04/1992,15.8,,
05/1992,15.3,,
06/1992,16.3,,
07/1992,14.5,,
08/1992,15.7,,
09/1992,13.6,,
10/1992,12.9,,
11/1992,13.5,,
12/1992,7.8,,
01/1993,8.4,,
02/1993,10.5,,
03/1993,19.9,,
04/1993,19,,
05/1993,19.6,,
06/1993,19.7,,
07/1993,17.3,,
08/1993,19,,
09/1993,17.4,,
10/1993,17.5,,
11/1993,14.2,,
12/1993,8.4,,
01/1994,8,,
02/1994,11.4,,
03/1994,17.1,,
04/1994,17.6,,
05/1994,16.4,,
06/1994,17.1,,
07/1994,16.5,,
08/1994,13.9,,
09/1994,13.1,,
10/1994,12.8,,
11/1994,13.1,,
12/1994,10.3,,
01/1995,10.1,,
02/1995,13,,
03/1995,16.1,,
04/1995,15.6,,
05/1995,16.2,,
06/1995,16.4,,
07/1995,14.8,,
08/1995,15.4,,
09/1995,14.2,,
10/1995,13.4,,
11/1995,15,,
12/1995,10,,
01/1996,8,,
02/1996,10.7,,
03/1996,15.6,,
04/1996,15,,
05/1996,18.9,,
06/1996,15.3,,
07/1996,15.9,,
08/1996,16.4,,
09/1996,15.2,,
10/1996,14.7,,
11/1996,14.7,,
12/1996,10.3,,
01/1997,10.9,,
02/1997,14.4,,
03/1997,16.4,,
04/1997,15.8,,
05/1997,16.8,,
06/1997,14.1,,
07/1997,14.4,,
08/1997,13.8,,
09/1997,12.6,,
10/1997,12.8,,
11/1997,12.7,,
12/1997,8.6,,
01/1998,8.8,,
02/1998,11.3,,
03/1998,17,,
04/1998,15,,
05/1998,14.4,,
06/1998,15,,
07/1998,16.4,,
08/1998,15,,
09/1998,14.9,,
10/1998,14.2,,
11/1998,15.8,,
12/1998,10.2,,
01/1999,10.2,,
02/1999,13.5,,
03/1999,15.4,,
04/1999,14.3,,
05/1999,13.8,,
