date,value,vard,vardd
04/1986,88.1,title,> New South Wales; Not attending full-time education; Participation rate
05/1986,86.6,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,87.5,broad cat.,Labour Force, Australia
07/1986,87.4,unit,Percent
08/1986,86.6,prices,-
09/1986,88.8,source,ABS
10/1986,87.5,dataset,6202.0
11/1986,85.4,seriestype,Original
12/1986,84.6,,
01/1987,84.2,,
02/1987,87.3,,
03/1987,89.6,,
04/1987,88.9,,
05/1987,88.1,,
06/1987,88.7,,
07/1987,89.4,,
08/1987,86.9,,
09/1987,88,,
10/1987,87.4,,
11/1987,87.1,,
12/1987,83.9,,
01/1988,85,,
02/1988,86.6,,
03/1988,89.6,,
04/1988,89.2,,
05/1988,89.1,,
06/1988,88,,
07/1988,87.8,,
08/1988,88.5,,
09/1988,88.7,,
10/1988,88.3,,
11/1988,87,,
12/1988,85.1,,
01/1989,84.5,,
02/1989,88.2,,
03/1989,90.4,,
04/1989,89.7,,
05/1989,90.9,,
06/1989,90.4,,
07/1989,90.7,,
08/1989,89.7,,
09/1989,90.1,,
10/1989,89.4,,
11/1989,88.9,,
12/1989,86.5,,
01/1990,85.4,,
02/1990,88.5,,
03/1990,88.4,,
04/1990,89.4,,
05/1990,89.5,,
06/1990,89,,
07/1990,89.8,,
08/1990,88.9,,
09/1990,89.3,,
10/1990,87.2,,
11/1990,86.6,,
12/1990,86.1,,
01/1991,83.8,,
02/1991,86.8,,
03/1991,88.5,,
04/1991,89,,
05/1991,88.5,,
06/1991,87.6,,
07/1991,87.3,,
08/1991,88.9,,
09/1991,90.4,,
10/1991,89.1,,
11/1991,87.7,,
12/1991,85.8,,
01/1992,85,,
02/1992,87.1,,
03/1992,89.7,,
04/1992,89.6,,
05/1992,89.7,,
06/1992,89.4,,
07/1992,89,,
08/1992,89,,
09/1992,89.4,,
10/1992,88.9,,
11/1992,88.1,,
12/1992,86.4,,
01/1993,84.9,,
02/1993,87.9,,
03/1993,88.4,,
04/1993,87.4,,
05/1993,86.9,,
06/1993,86.9,,
07/1993,85.7,,
08/1993,85.5,,
09/1993,86.8,,
10/1993,86.7,,
11/1993,86.2,,
12/1993,83.9,,
01/1994,82.9,,
02/1994,86.2,,
03/1994,88.6,,
04/1994,87.4,,
05/1994,87.5,,
06/1994,86,,
07/1994,87.2,,
08/1994,87.7,,
09/1994,88.2,,
10/1994,88.3,,
11/1994,88.6,,
12/1994,86.6,,
01/1995,84.9,,
02/1995,87.8,,
03/1995,88.4,,
04/1995,89.2,,
05/1995,87.7,,
06/1995,88.9,,
07/1995,87.6,,
08/1995,88.8,,
09/1995,90.3,,
10/1995,88.8,,
11/1995,88.5,,
12/1995,86.2,,
01/1996,84.2,,
02/1996,86.9,,
03/1996,89.1,,
04/1996,88.9,,
05/1996,88.9,,
06/1996,87.6,,
07/1996,87.8,,
08/1996,87,,
09/1996,88.7,,
10/1996,88.5,,
11/1996,85.8,,
12/1996,85.3,,
01/1997,84.4,,
02/1997,86.7,,
03/1997,88.6,,
04/1997,87.4,,
05/1997,87.7,,
06/1997,86.6,,
07/1997,86.8,,
08/1997,83.9,,
09/1997,87.5,,
10/1997,87,,
11/1997,86.8,,
12/1997,83.9,,
01/1998,83.9,,
02/1998,86.4,,
03/1998,86.9,,
04/1998,87.6,,
05/1998,86.4,,
06/1998,87.5,,
07/1998,88.2,,
08/1998,87.8,,
09/1998,89.3,,
10/1998,88.2,,
11/1998,85.6,,
12/1998,83.1,,
01/1999,82.8,,
02/1999,85.8,,
03/1999,87.1,,
04/1999,87.7,,
05/1999,86.8,,
