date,value,vard,vardd
02/1978,7,title,Underutilisation rate; Males
03/1978,7,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,7,broad cat.,Labour Force, Australia
05/1978,7,unit,Percent
06/1978,7.1,prices,-
07/1978,7.2,source,ABS
08/1978,7.2,dataset,6202.0
09/1978,7.3,seriestype,Trend
10/1978,7.3,,
11/1978,7.3,,
12/1978,7.2,,
01/1979,7.2,,
02/1979,7.2,,
03/1979,7.2,,
04/1979,7.2,,
05/1979,7.1,,
06/1979,7.1,,
07/1979,7,,
08/1979,6.9,,
09/1979,6.8,,
10/1979,6.8,,
11/1979,6.8,,
12/1979,6.8,,
01/1980,6.9,,
02/1980,7,,
03/1980,7,,
04/1980,7.1,,
05/1980,7.1,,
06/1980,7.1,,
07/1980,7.1,,
08/1980,7,,
09/1980,6.9,,
10/1980,6.8,,
11/1980,6.7,,
12/1980,6.6,,
01/1981,6.6,,
02/1981,6.5,,
03/1981,6.4,,
04/1981,6.4,,
05/1981,6.4,,
06/1981,6.4,,
07/1981,6.5,,
08/1981,6.6,,
09/1981,6.7,,
10/1981,6.8,,
11/1981,6.9,,
12/1981,6.9,,
01/1982,7,,
02/1982,7.1,,
03/1982,7.2,,
04/1982,7.5,,
05/1982,7.7,,
06/1982,8,,
07/1982,8.4,,
08/1982,8.9,,
09/1982,9.5,,
10/1982,10.1,,
11/1982,10.8,,
12/1982,11.3,,
01/1983,11.8,,
02/1983,12.3,,
03/1983,12.6,,
04/1983,12.9,,
05/1983,13,,
06/1983,13.1,,
07/1983,13,,
08/1983,12.8,,
09/1983,12.6,,
10/1983,12.3,,
11/1983,12,,
12/1983,11.8,,
01/1984,11.6,,
02/1984,11.5,,
03/1984,11.3,,
04/1984,11.2,,
05/1984,11.2,,
06/1984,11.1,,
07/1984,11,,
08/1984,11,,
09/1984,10.9,,
10/1984,10.8,,
11/1984,10.7,,
12/1984,10.6,,
01/1985,10.5,,
02/1985,10.4,,
03/1985,10.3,,
04/1985,10.3,,
