date,value,vard,vardd
04/1986,89.4,title,> Western Australia; Not attending full-time education; Participation rate
05/1986,88.8,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,88.9,broad cat.,Labour Force, Australia
07/1986,89,unit,Percent
08/1986,88.7,prices,-
09/1986,89.6,source,ABS
10/1986,87.6,dataset,6202.0
11/1986,87,seriestype,Original
12/1986,84.7,,
01/1987,83.8,,
02/1987,86.8,,
03/1987,87.3,,
04/1987,88.4,,
05/1987,87.8,,
06/1987,88.8,,
07/1987,88.7,,
08/1987,88.1,,
09/1987,88.5,,
10/1987,88.6,,
11/1987,86.9,,
12/1987,86.3,,
01/1988,85.5,,
02/1988,88.3,,
03/1988,90,,
04/1988,89.1,,
05/1988,89.3,,
06/1988,89.5,,
07/1988,87.8,,
08/1988,87.4,,
09/1988,88.6,,
10/1988,88,,
11/1988,87.1,,
12/1988,85.6,,
01/1989,85.9,,
02/1989,88.5,,
03/1989,89.1,,
04/1989,88.5,,
05/1989,87.8,,
06/1989,88.5,,
07/1989,88.8,,
08/1989,89,,
09/1989,90.8,,
10/1989,89.6,,
11/1989,88.5,,
12/1989,86,,
01/1990,84.8,,
02/1990,89.2,,
03/1990,88.6,,
04/1990,89.1,,
05/1990,88,,
06/1990,89.9,,
07/1990,89.7,,
08/1990,89.3,,
09/1990,91.6,,
10/1990,89.6,,
11/1990,88.1,,
12/1990,85.6,,
01/1991,85.6,,
02/1991,88.3,,
03/1991,89.3,,
04/1991,89.8,,
05/1991,88,,
06/1991,89.9,,
07/1991,88.7,,
08/1991,88.7,,
09/1991,90.8,,
10/1991,89,,
11/1991,89.2,,
12/1991,86,,
01/1992,85.5,,
02/1992,89.1,,
03/1992,88.8,,
04/1992,89.1,,
05/1992,89.7,,
06/1992,89.3,,
07/1992,89.3,,
08/1992,88,,
09/1992,89.5,,
10/1992,89.7,,
11/1992,86.6,,
12/1992,85.1,,
01/1993,84.9,,
02/1993,85.9,,
03/1993,89.4,,
04/1993,87.6,,
05/1993,87.4,,
06/1993,88.7,,
