date,value,vard,vardd
04/1986,170.9,title,Not attending full-time education; Not in the labour force (NILF); > Females
05/1986,177.3,narrow cat.,year olds by Educational attendance (full-time) and Sex
06/1986,168,broad cat.,Labour Force, Australia
07/1986,169.9,unit,000
08/1986,173.3,prices,-
09/1986,155.4,source,ABS
10/1986,164.3,dataset,6202.0
11/1986,170.3,seriestype,Original
12/1986,198.4,,
01/1987,204.7,,
02/1987,170,,
03/1987,151.2,,
04/1987,150.9,,
05/1987,158.2,,
06/1987,157.5,,
07/1987,151.8,,
08/1987,157.6,,
09/1987,155.2,,
10/1987,155.1,,
11/1987,160.5,,
12/1987,188.4,,
01/1988,196.1,,
02/1988,170.7,,
03/1988,145.8,,
04/1988,150.6,,
05/1988,155.2,,
06/1988,157.8,,
07/1988,165.7,,
08/1988,159.8,,
09/1988,154.4,,
10/1988,159.3,,
11/1988,161,,
12/1988,180,,
01/1989,192.6,,
02/1989,152.3,,
03/1989,136.4,,
04/1989,138.7,,
05/1989,133.4,,
06/1989,139.4,,
07/1989,138.6,,
08/1989,141.4,,
09/1989,132.7,,
10/1989,141.2,,
11/1989,148.7,,
12/1989,175.8,,
01/1990,186.1,,
02/1990,146.7,,
03/1990,139,,
04/1990,140.1,,
05/1990,134.9,,
06/1990,133.5,,
07/1990,132.5,,
08/1990,130.4,,
09/1990,134.2,,
10/1990,139.4,,
11/1990,147.2,,
12/1990,173.6,,
01/1991,184.5,,
02/1991,157.1,,
03/1991,138.1,,
04/1991,131.5,,
05/1991,138.9,,
06/1991,143.9,,
07/1991,150.4,,
08/1991,143.9,,
09/1991,132.5,,
10/1991,132.4,,
11/1991,145.7,,
12/1991,171.9,,
01/1992,187.2,,
02/1992,154.4,,
03/1992,142,,
04/1992,134.3,,
05/1992,133.4,,
06/1992,131.7,,
07/1992,138.7,,
08/1992,135.7,,
09/1992,133.3,,
10/1992,127.7,,
11/1992,140.9,,
12/1992,178.1,,
01/1993,185.2,,
02/1993,154.8,,
03/1993,138.9,,
04/1993,144.3,,
05/1993,148.5,,
06/1993,140.8,,
07/1993,150.7,,
08/1993,144.8,,
09/1993,132.7,,
10/1993,141.1,,
11/1993,147,,
12/1993,173.3,,
01/1994,176.6,,
02/1994,147.8,,
03/1994,127.1,,
04/1994,128.9,,
05/1994,132.7,,
06/1994,130.6,,
07/1994,138.2,,
08/1994,137.4,,
09/1994,129.4,,
10/1994,135.3,,
11/1994,137.6,,
12/1994,167.4,,
01/1995,179,,
02/1995,139.8,,
03/1995,125.2,,
04/1995,128,,
05/1995,132,,
06/1995,131.7,,
07/1995,137.8,,
08/1995,126.4,,
09/1995,116.6,,
10/1995,126.8,,
11/1995,120,,
12/1995,151.1,,
01/1996,162.7,,
02/1996,138.3,,
03/1996,123.8,,
04/1996,123.2,,
05/1996,122.7,,
06/1996,126,,
07/1996,123.8,,
08/1996,123.3,,
09/1996,115.3,,
10/1996,123.1,,
11/1996,131.8,,
12/1996,156.2,,
01/1997,163.5,,
02/1997,139.4,,
03/1997,116.8,,
04/1997,130.2,,
05/1997,114.9,,
06/1997,122,,
07/1997,126.7,,
08/1997,133.6,,
09/1997,121.8,,
10/1997,129.6,,
11/1997,135.3,,
12/1997,167.4,,
01/1998,157.8,,
02/1998,133.2,,
03/1998,125.2,,
04/1998,121.9,,
05/1998,119.7,,
06/1998,113.8,,
07/1998,118.2,,
08/1998,116.7,,
09/1998,105.6,,
10/1998,113,,
11/1998,120.9,,
12/1998,151.1,,
01/1999,155.5,,
02/1999,126.4,,
03/1999,116.6,,
04/1999,113,,
05/1999,114.7,,
06/1999,115.8,,
07/1999,121.6,,
08/1999,126.8,,
09/1999,115.5,,
10/1999,122.3,,
11/1999,127.4,,
12/1999,155.2,,
01/2000,161.9,,
02/2000,127.9,,
03/2000,110.6,,
04/2000,111.9,,
05/2000,106.1,,
06/2000,116,,
07/2000,108.3,,
08/2000,108.9,,
09/2000,94.7,,
10/2000,107.2,,
11/2000,116.2,,
12/2000,145.2,,
01/2001,155.1,,
02/2001,117.1,,
03/2001,111.8,,
04/2001,108.3,,
05/2001,105.2,,
06/2001,112.2,,
07/2001,115.5,,
08/2001,123.7,,
09/2001,117.5,,
10/2001,113.9,,
11/2001,133.7,,
12/2001,142.6,,
01/2002,151.7,,
02/2002,125.2,,
03/2002,122.1,,
04/2002,118,,
