date,value,vard,vardd
02/1978,63.9,title,Participation rate; Persons
03/1978,63.7,narrow cat.,Labour force status by Sex, Western Australia - Trend, Seasonally adjusted and Original
04/1978,63.6,broad cat.,Labour Force, Australia
05/1978,63.5,unit,Percent
06/1978,63.3,prices,-
07/1978,63.1,source,ABS
08/1978,62.9,dataset,6202.0
09/1978,62.7,seriestype,Trend
10/1978,62.6,,
11/1978,62.5,,
12/1978,62.5,,
01/1979,62.5,,
02/1979,62.6,,
03/1979,62.7,,
04/1979,62.8,,
05/1979,62.9,,
06/1979,62.9,,
07/1979,63,,
08/1979,63.1,,
09/1979,63.1,,
10/1979,63.2,,
11/1979,63.2,,
12/1979,63.2,,
01/1980,63.1,,
02/1980,63,,
03/1980,63,,
04/1980,63.1,,
05/1980,63.2,,
06/1980,63.3,,
07/1980,63.5,,
08/1980,63.6,,
09/1980,63.8,,
10/1980,63.9,,
11/1980,63.9,,
12/1980,63.9,,
01/1981,63.9,,
02/1981,63.8,,
03/1981,63.7,,
04/1981,63.6,,
05/1981,63.5,,
06/1981,63.3,,
07/1981,63.3,,
08/1981,63.2,,
09/1981,63.2,,
10/1981,63.2,,
11/1981,63.2,,
12/1981,63.2,,
01/1982,63.3,,
02/1982,63.3,,
03/1982,63.3,,
04/1982,63.3,,
05/1982,63.3,,
06/1982,63.3,,
07/1982,63.3,,
08/1982,63.4,,
09/1982,63.4,,
10/1982,63.3,,
11/1982,63.3,,
12/1982,63.2,,
01/1983,63,,
02/1983,62.9,,
03/1983,62.8,,
04/1983,62.8,,
05/1983,62.8,,
06/1983,62.9,,
07/1983,63,,
08/1983,63.1,,
09/1983,63.2,,
10/1983,63.2,,
11/1983,63.2,,
12/1983,63.2,,
01/1984,63.3,,
02/1984,63.4,,
03/1984,63.5,,
04/1984,63.6,,
05/1984,63.6,,
06/1984,63.5,,
07/1984,63.3,,
08/1984,63.1,,
09/1984,63,,
10/1984,62.8,,
11/1984,62.8,,
12/1984,62.8,,
01/1985,62.9,,
02/1985,63.1,,
03/1985,63.4,,
04/1985,63.5,,
05/1985,63.6,,
06/1985,63.6,,
07/1985,63.6,,
08/1985,63.7,,
09/1985,63.8,,
10/1985,64,,
11/1985,64.2,,
12/1985,64.4,,
01/1986,64.6,,
02/1986,64.7,,
03/1986,64.8,,
04/1986,64.9,,
05/1986,65,,
06/1986,65,,
07/1986,65,,
08/1986,64.9,,
09/1986,64.7,,
10/1986,64.5,,
11/1986,64.3,,
12/1986,64.1,,
01/1987,63.9,,
02/1987,63.8,,
03/1987,63.8,,
04/1987,63.8,,
05/1987,64,,
06/1987,64.1,,
07/1987,64.2,,
08/1987,64.2,,
09/1987,64.3,,
10/1987,64.4,,
11/1987,64.4,,
12/1987,64.5,,
01/1988,64.5,,
02/1988,64.6,,
03/1988,64.7,,
04/1988,64.8,,
05/1988,64.8,,
06/1988,64.8,,
07/1988,64.9,,
08/1988,64.9,,
09/1988,65.1,,
10/1988,65.2,,
11/1988,65.4,,
12/1988,65.5,,
01/1989,65.5,,
02/1989,65.4,,
03/1989,65.3,,
04/1989,65.1,,
05/1989,64.9,,
06/1989,64.9,,
07/1989,64.9,,
08/1989,64.9,,
09/1989,65.1,,
10/1989,65.2,,
11/1989,65.3,,
12/1989,65.5,,
01/1990,65.5,,
02/1990,65.6,,
03/1990,65.7,,
04/1990,65.7,,
05/1990,65.7,,
06/1990,65.7,,
07/1990,65.7,,
08/1990,65.7,,
09/1990,65.6,,
10/1990,65.5,,
11/1990,65.4,,
12/1990,65.4,,
01/1991,65.3,,
02/1991,65.4,,
03/1991,65.4,,
04/1991,65.4,,
05/1991,65.4,,
06/1991,65.3,,
07/1991,65.2,,
08/1991,65.1,,
09/1991,65,,
10/1991,64.9,,
11/1991,64.8,,
12/1991,64.7,,
01/1992,64.7,,
02/1992,64.7,,
03/1992,64.8,,
04/1992,64.8,,
05/1992,64.9,,
06/1992,64.9,,
07/1992,64.9,,
08/1992,64.8,,
09/1992,64.8,,
10/1992,64.7,,
11/1992,64.6,,
12/1992,64.6,,
01/1993,64.6,,
02/1993,64.6,,
03/1993,64.7,,
04/1993,64.8,,
05/1993,64.9,,
06/1993,65,,
07/1993,65.1,,
08/1993,65.3,,
09/1993,65.4,,
10/1993,65.5,,
11/1993,65.6,,
12/1993,65.6,,
01/1994,65.6,,
02/1994,65.6,,
03/1994,65.5,,
04/1994,65.5,,
05/1994,65.5,,
06/1994,65.5,,
07/1994,65.5,,
08/1994,65.6,,
09/1994,65.7,,
10/1994,65.9,,
11/1994,66.1,,
12/1994,66.3,,
01/1995,66.5,,
02/1995,66.7,,
03/1995,66.8,,
04/1995,66.9,,
05/1995,66.9,,
06/1995,66.8,,
07/1995,66.7,,
08/1995,66.6,,
09/1995,66.5,,
10/1995,66.5,,
11/1995,66.4,,
12/1995,66.3,,
01/1996,66.2,,
02/1996,66.1,,
03/1996,66.1,,
04/1996,66.1,,
05/1996,66.2,,
06/1996,66.2,,
07/1996,66.3,,
08/1996,66.3,,
09/1996,66.3,,
10/1996,66.3,,
11/1996,66.3,,
12/1996,66.3,,
01/1997,66.3,,
02/1997,66.2,,
03/1997,66.1,,
04/1997,66,,
05/1997,65.8,,
06/1997,65.8,,
07/1997,65.7,,
08/1997,65.7,,
09/1997,65.7,,
10/1997,65.7,,
11/1997,65.7,,
12/1997,65.7,,
01/1998,65.6,,
02/1998,65.7,,
03/1998,65.8,,
04/1998,65.9,,
05/1998,66.1,,
06/1998,66.3,,
07/1998,66.4,,
08/1998,66.5,,
09/1998,66.5,,
10/1998,66.3,,
11/1998,66.2,,
12/1998,66.1,,
01/1999,65.9,,
02/1999,65.8,,
03/1999,65.7,,
04/1999,65.6,,
05/1999,65.5,,
06/1999,65.5,,
07/1999,65.6,,
08/1999,65.7,,
09/1999,65.9,,
10/1999,66.1,,
11/1999,66.2,,
12/1999,66.2,,
01/2000,66.2,,
02/2000,66.1,,
03/2000,66.1,,
04/2000,66,,
05/2000,66,,
06/2000,66,,
07/2000,66,,
08/2000,66,,
09/2000,66,,
10/2000,66.1,,
11/2000,66.1,,
12/2000,66.1,,
01/2001,66.2,,
02/2001,66.2,,
03/2001,66.3,,
04/2001,66.4,,
05/2001,66.4,,
06/2001,66.5,,
07/2001,66.5,,
08/2001,66.5,,
09/2001,66.4,,
10/2001,66.3,,
11/2001,66.2,,
12/2001,66.1,,
01/2002,66,,
02/2002,66,,
03/2002,65.9,,
04/2002,65.9,,
05/2002,65.9,,
06/2002,66,,
07/2002,66,,
08/2002,66.1,,
09/2002,66.2,,
10/2002,66.3,,
11/2002,66.4,,
12/2002,66.4,,
01/2003,66.4,,
02/2003,66.3,,
03/2003,66.2,,
04/2003,66.1,,
05/2003,66,,
06/2003,65.9,,
07/2003,65.8,,
08/2003,65.7,,
09/2003,65.7,,
10/2003,65.6,,
11/2003,65.6,,
12/2003,65.6,,
01/2004,65.6,,
02/2004,65.6,,
03/2004,65.5,,
04/2004,65.4,,
05/2004,65.3,,
06/2004,65.3,,
07/2004,65.2,,
08/2004,65.3,,
09/2004,65.4,,
10/2004,65.6,,
11/2004,65.9,,
12/2004,66.1,,
01/2005,66.4,,
02/2005,66.6,,
03/2005,66.9,,
04/2005,67.2,,
05/2005,67.5,,
06/2005,67.7,,
07/2005,67.8,,
08/2005,67.8,,
09/2005,67.8,,
10/2005,67.9,,
11/2005,67.9,,
12/2005,68,,
01/2006,68,,
02/2006,68,,
03/2006,68,,
04/2006,68,,
05/2006,67.9,,
06/2006,67.8,,
07/2006,67.8,,
08/2006,67.7,,
09/2006,67.7,,
10/2006,67.7,,
11/2006,67.7,,
12/2006,67.7,,
01/2007,67.7,,
02/2007,67.7,,
03/2007,67.8,,
04/2007,68,,
05/2007,68.2,,
06/2007,68.4,,
07/2007,68.5,,
08/2007,68.7,,
09/2007,68.7,,
10/2007,68.7,,
11/2007,68.7,,
12/2007,68.6,,
01/2008,68.6,,
02/2008,68.5,,
03/2008,68.5,,
04/2008,68.5,,
05/2008,68.6,,
06/2008,68.7,,
07/2008,68.8,,
08/2008,69,,
09/2008,69.1,,
10/2008,69.2,,
11/2008,69.2,,
12/2008,69.2,,
01/2009,69.2,,
02/2009,69.2,,
03/2009,69.2,,
04/2009,69.2,,
05/2009,69.1,,
06/2009,68.9,,
07/2009,68.8,,
08/2009,68.6,,
09/2009,68.5,,
10/2009,68.5,,
11/2009,68.5,,
12/2009,68.5,,
01/2010,68.5,,
02/2010,68.4,,
03/2010,68.4,,
04/2010,68.3,,
05/2010,68.3,,
06/2010,68.4,,
07/2010,68.5,,
08/2010,68.6,,
09/2010,68.6,,
10/2010,68.6,,
11/2010,68.5,,
12/2010,68.4,,
01/2011,68.3,,
02/2011,68.3,,
03/2011,68.3,,
04/2011,68.4,,
05/2011,68.5,,
06/2011,68.6,,
07/2011,68.6,,
08/2011,68.5,,
09/2011,68.5,,
10/2011,68.5,,
11/2011,68.5,,
12/2011,68.7,,
01/2012,68.9,,
02/2012,69.1,,
03/2012,69.2,,
04/2012,69.3,,
05/2012,69.3,,
06/2012,69.2,,
07/2012,69.3,,
08/2012,69.3,,
09/2012,69.3,,
10/2012,69.4,,
11/2012,69.3,,
12/2012,69.2,,
01/2013,69.1,,
02/2013,68.9,,
03/2013,68.8,,
04/2013,68.7,,
05/2013,68.6,,
06/2013,68.5,,
07/2013,68.3,,
08/2013,68.2,,
09/2013,68.1,,
10/2013,68,,
11/2013,67.9,,
12/2013,67.9,,
01/2014,67.8,,
02/2014,67.8,,
03/2014,67.9,,
04/2014,67.9,,
05/2014,67.9,,
06/2014,67.9,,
07/2014,68,,
08/2014,68.1,,
09/2014,68.2,,
10/2014,68.4,,
11/2014,68.5,,
12/2014,68.6,,
01/2015,68.7,,
02/2015,68.7,,
03/2015,68.7,,
04/2015,68.7,,
05/2015,68.7,,
06/2015,68.6,,
07/2015,68.6,,
08/2015,68.6,,
09/2015,68.5,,
10/2015,68.4,,
11/2015,68.3,,
12/2015,68.2,,
01/2016,68.1,,
02/2016,68,,
03/2016,67.9,,
04/2016,67.7,,
05/2016,67.6,,
06/2016,67.5,,
07/2016,67.3,,
08/2016,67.2,,
09/2016,67.1,,
10/2016,67.1,,
11/2016,67.1,,
12/2016,67.2,,
01/2017,67.3,,
02/2017,67.4,,
03/2017,67.4,,
04/2017,67.5,,
05/2017,67.6,,
06/2017,67.7,,
07/2017,67.8,,
08/2017,67.9,,
09/2017,68,,
10/2017,68.1,,
11/2017,68.2,,
12/2017,68.3,,
01/2018,68.4,,
02/2018,68.4,,
03/2018,68.5,,
04/2018,68.6,,
05/2018,68.6,,
06/2018,68.6,,
07/2018,68.6,,
08/2018,68.6,,
09/2018,68.6,,
10/2018,68.5,,
11/2018,68.5,,
12/2018,68.4,,
01/2019,68.3,,
02/2019,68.2,,
03/2019,68.2,,
04/2019,68.2,,
05/2019,68.3,,
06/2019,68.3,,
07/2019,68.3,,
08/2019,68.3,,
09/2019,68.2,,
10/2019,68.1,,
11/2019,68.1,,
12/2019,68,,
01/2020,68,,
02/2020,68.1,,
03/2020,68.2,,
04/2020,64.8,,
05/2020,65.7,,
06/2020,66.1,,
07/2020,66.4,,
08/2020,67.6,,
09/2020,67.9,,
10/2020,68,,
11/2020,68.1,,
12/2020,68.2,,
01/2021,68.2,,
02/2021,68.3,,
03/2021,67.8,,
04/2021,68,,
05/2021,68.2,,
06/2021,68.4,,
07/2021,68.7,,
08/2021,68.9,,
09/2021,69.1,,
10/2021,69.3,,
11/2021,69.5,,
12/2021,69.7,,
01/2022,69.9,,
02/2022,70,,
03/2022,69.7,,
04/2022,69.7,,
05/2022,69.7,,
06/2022,69.6,,
07/2022,69.5,,
08/2022,69.4,,
09/2022,69.3,,
10/2022,69.1,,
11/2022,69,,
12/2022,69,,
01/2023,69.1,,
02/2023,69.1,,
03/2023,69.1,,
04/2023,69.1,,
05/2023,69,,
06/2023,69,,
07/2023,69,,
08/2023,69.1,,
09/2023,69.3,,
10/2023,69.5,,
11/2023,69.6,,
