date,value,vard,vardd
02/1978,14.7,title,> Unemployed looked for only part-time work; > Males
03/1978,12.2,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,11.8,broad cat.,Labour Force, Australia
05/1978,10.4,unit,000
06/1978,10.3,prices,-
07/1978,7.1,source,ABS
08/1978,10.8,dataset,6202.0
09/1978,9.9,seriestype,Seasonally Adjusted
10/1978,11.1,,
11/1978,13.9,,
12/1978,10.9,,
01/1979,10.8,,
02/1979,9.1,,
03/1979,9.8,,
04/1979,9.7,,
05/1979,8.1,,
06/1979,9.7,,
07/1979,9,,
08/1979,9.8,,
09/1979,11.5,,
10/1979,12.5,,
11/1979,10.6,,
12/1979,11.7,,
01/1980,9.2,,
02/1980,10.9,,
03/1980,9.3,,
04/1980,10.7,,
05/1980,12.7,,
06/1980,12.2,,
07/1980,12,,
08/1980,12.1,,
09/1980,10.8,,
10/1980,10.1,,
11/1980,8.7,,
12/1980,10.5,,
01/1981,11.6,,
02/1981,12.9,,
03/1981,11.1,,
04/1981,11.8,,
05/1981,12.2,,
06/1981,11.1,,
07/1981,11.6,,
08/1981,7.5,,
09/1981,11.4,,
10/1981,11.9,,
11/1981,13.2,,
12/1981,14.4,,
01/1982,12.9,,
02/1982,12.5,,
03/1982,15.2,,
04/1982,13.1,,
05/1982,14.3,,
06/1982,19.4,,
07/1982,16.2,,
08/1982,15.5,,
09/1982,14.9,,
10/1982,16.2,,
11/1982,10.3,,
12/1982,15.2,,
01/1983,14.4,,
02/1983,16.8,,
03/1983,14.5,,
04/1983,15.7,,
05/1983,15.7,,
06/1983,14.1,,
07/1983,18.2,,
08/1983,15.5,,
09/1983,17.9,,
10/1983,11.9,,
11/1983,17.6,,
12/1983,16.3,,
01/1984,18.8,,
02/1984,16.3,,
03/1984,16.3,,
04/1984,16.8,,
05/1984,18.9,,
06/1984,20.7,,
07/1984,15.7,,
08/1984,19.1,,
09/1984,20.2,,
10/1984,20.5,,
11/1984,18.6,,
12/1984,17.5,,
01/1985,18.5,,
02/1985,16.1,,
03/1985,17.7,,
04/1985,17,,
05/1985,20.6,,
06/1985,18.3,,
07/1985,17.2,,
08/1985,19,,
09/1985,18.8,,
10/1985,16.9,,
11/1985,20.1,,
12/1985,17.4,,
01/1986,24.3,,
02/1986,21.1,,
03/1986,24.7,,
04/1986,23.3,,
05/1986,18.7,,
06/1986,22.1,,
07/1986,20,,
08/1986,21.8,,
09/1986,21.2,,
10/1986,22.1,,
11/1986,20.2,,
12/1986,24.4,,
01/1987,20.3,,
02/1987,21.8,,
03/1987,21.5,,
04/1987,22.1,,
05/1987,21.9,,
06/1987,23.2,,
07/1987,23.6,,
08/1987,25.2,,
09/1987,20.4,,
10/1987,26.2,,
11/1987,22.8,,
12/1987,25,,
01/1988,26.7,,
02/1988,27.5,,
03/1988,27.2,,
04/1988,31.6,,
05/1988,25.3,,
06/1988,26.3,,
07/1988,19.5,,
08/1988,21.1,,
09/1988,21.7,,
10/1988,22.6,,
11/1988,24.3,,
12/1988,23.8,,
01/1989,24.5,,
02/1989,24.6,,
03/1989,22.1,,
04/1989,25.5,,
05/1989,25,,
06/1989,22.4,,
07/1989,28.9,,
08/1989,24.8,,
09/1989,26.1,,
10/1989,24.6,,
11/1989,23.6,,
12/1989,20.5,,
01/1990,24.5,,
02/1990,24.7,,
03/1990,27.1,,
04/1990,29.1,,
05/1990,27.3,,
06/1990,25.2,,
07/1990,28.3,,
08/1990,27.4,,
09/1990,28.3,,
10/1990,28.5,,
11/1990,34.1,,
12/1990,31.4,,
01/1991,29.4,,
02/1991,35.6,,
03/1991,36.9,,
04/1991,42.5,,
05/1991,38.8,,
06/1991,30.5,,
07/1991,32,,
08/1991,30.5,,
09/1991,33.2,,
10/1991,33.2,,
11/1991,28.8,,
12/1991,39.2,,
01/1992,33.6,,
02/1992,34.4,,
03/1992,29.8,,
04/1992,29,,
05/1992,29,,
06/1992,33.6,,
07/1992,32.4,,
08/1992,34.9,,
09/1992,29.1,,
10/1992,43.2,,
11/1992,38.5,,
12/1992,38,,
01/1993,28.5,,
02/1993,32.7,,
03/1993,35.4,,
04/1993,32.9,,
05/1993,34.2,,
06/1993,34.6,,
07/1993,32,,
08/1993,34.1,,
09/1993,32.3,,
10/1993,34.6,,
11/1993,32.3,,
12/1993,33.6,,
01/1994,34.7,,
02/1994,34.8,,
03/1994,38.2,,
04/1994,27.5,,
05/1994,34.9,,
06/1994,37.9,,
07/1994,37.9,,
08/1994,36,,
09/1994,38.8,,
10/1994,33.3,,
11/1994,36.6,,
12/1994,32.2,,
01/1995,35.2,,
02/1995,36.2,,
03/1995,31.4,,
04/1995,29.6,,
05/1995,38.2,,
06/1995,38.4,,
07/1995,39.3,,
08/1995,35,,
09/1995,40.9,,
10/1995,38,,
11/1995,34.2,,
12/1995,32,,
01/1996,38.4,,
02/1996,34.3,,
03/1996,36.7,,
04/1996,37.8,,
05/1996,37.6,,
06/1996,36.8,,
07/1996,38.6,,
08/1996,38,,
09/1996,32.9,,
10/1996,46.6,,
11/1996,37.1,,
12/1996,43.4,,
01/1997,43.9,,
02/1997,40.7,,
03/1997,42.9,,
04/1997,42.7,,
05/1997,36.8,,
06/1997,38.8,,
07/1997,37.1,,
08/1997,38.1,,
09/1997,39.7,,
10/1997,38.6,,
11/1997,42.4,,
12/1997,37.1,,
01/1998,34.7,,
02/1998,38.1,,
03/1998,37,,
04/1998,34.7,,
05/1998,32.2,,
06/1998,36.4,,
07/1998,34.6,,
08/1998,39.7,,
09/1998,35.7,,
10/1998,35.1,,
11/1998,38.7,,
12/1998,36.1,,
01/1999,31.3,,
02/1999,35.4,,
03/1999,36.3,,
04/1999,35.6,,
05/1999,41.6,,
06/1999,32.6,,
07/1999,40.6,,
08/1999,47,,
09/1999,44.7,,
10/1999,40.6,,
11/1999,35.2,,
12/1999,41.1,,
01/2000,38.6,,
02/2000,42,,
03/2000,37.4,,
04/2000,41.6,,
05/2000,37.2,,
06/2000,38.1,,
07/2000,36.8,,
08/2000,37,,
09/2000,33.3,,
10/2000,34.9,,
11/2000,38,,
12/2000,39.5,,
01/2001,37.6,,
02/2001,37.2,,
03/2001,38.9,,
04/2001,40.3,,
05/2001,47.2,,
06/2001,43.9,,
07/2001,49.4,,
08/2001,36,,
09/2001,42.4,,
10/2001,48,,
11/2001,44.3,,
12/2001,40.5,,
01/2002,49.1,,
02/2002,43.5,,
03/2002,46,,
04/2002,45.3,,
05/2002,49.5,,
06/2002,45.2,,
07/2002,37.8,,
08/2002,52.6,,
09/2002,48.1,,
10/2002,42.9,,
11/2002,46.1,,
12/2002,44.2,,
01/2003,43.9,,
02/2003,43,,
03/2003,40.1,,
04/2003,44.9,,
05/2003,43,,
06/2003,43.8,,
07/2003,44.9,,
08/2003,40.3,,
09/2003,38.4,,
10/2003,36.3,,
11/2003,37.5,,
12/2003,39.6,,
01/2004,39.6,,
02/2004,39.8,,
03/2004,38.2,,
04/2004,42,,
05/2004,36.6,,
06/2004,46,,
07/2004,37.6,,
08/2004,45.7,,
09/2004,39.7,,
10/2004,41.2,,
11/2004,39.9,,
12/2004,39,,
01/2005,35.9,,
02/2005,39.9,,
03/2005,39.9,,
04/2005,38.7,,
05/2005,38.3,,
06/2005,39.4,,
07/2005,40.7,,
08/2005,35.6,,
09/2005,39.5,,
10/2005,41,,
11/2005,33.1,,
12/2005,41.9,,
01/2006,42.9,,
02/2006,40.5,,
03/2006,40.4,,
04/2006,42.2,,
05/2006,36.3,,
06/2006,38.3,,
07/2006,36.3,,
08/2006,36.3,,
09/2006,45.1,,
10/2006,37.2,,
11/2006,33.6,,
12/2006,34,,
01/2007,33.3,,
02/2007,36.8,,
03/2007,35,,
04/2007,32.3,,
05/2007,37.6,,
06/2007,33.3,,
07/2007,34,,
08/2007,43.5,,
09/2007,35.9,,
10/2007,40.6,,
11/2007,38.3,,
12/2007,38.9,,
01/2008,34.9,,
02/2008,33.2,,
03/2008,37.2,,
04/2008,32.1,,
05/2008,35.6,,
06/2008,40.2,,
07/2008,35.5,,
08/2008,29,,
09/2008,37.3,,
10/2008,37.5,,
11/2008,40.5,,
12/2008,40,,
01/2009,48,,
02/2009,40.2,,
03/2009,43.9,,
04/2009,50.5,,
05/2009,51.5,,
06/2009,46,,
07/2009,43.3,,
08/2009,48.7,,
09/2009,45.2,,
10/2009,40.2,,
11/2009,44.7,,
12/2009,43.9,,
01/2010,46.9,,
02/2010,47.6,,
03/2010,49.3,,
04/2010,43.6,,
05/2010,37.9,,
06/2010,44.2,,
07/2010,46.5,,
08/2010,44.4,,
09/2010,50.8,,
10/2010,50.2,,
11/2010,43.3,,
12/2010,48.1,,
01/2011,40.9,,
02/2011,51.6,,
03/2011,39.9,,
04/2011,48.6,,
05/2011,38.4,,
06/2011,37.5,,
07/2011,44.5,,
08/2011,45.4,,
09/2011,45.7,,
10/2011,46.9,,
11/2011,45.9,,
12/2011,46.8,,
01/2012,42.3,,
02/2012,44.1,,
03/2012,44.5,,
04/2012,45,,
05/2012,47.3,,
06/2012,45.9,,
07/2012,40.4,,
08/2012,42.2,,
09/2012,46.4,,
10/2012,42.1,,
11/2012,46.8,,
12/2012,46.4,,
01/2013,49.5,,
02/2013,53.4,,
03/2013,48.4,,
04/2013,43.8,,
05/2013,45.8,,
06/2013,44.4,,
07/2013,51,,
08/2013,50,,
09/2013,46,,
10/2013,44.8,,
11/2013,51.5,,
12/2013,46.7,,
01/2014,43.6,,
02/2014,48.7,,
03/2014,49.9,,
04/2014,50.4,,
05/2014,45.4,,
06/2014,59.4,,
07/2014,58.6,,
