date,value,vard,vardd
02/1978,404,title,> Employed full-time; > Females
03/1978,405.6,narrow cat.,Labour force status by Sex, Victoria - Trend, Seasonally adjusted and Original
04/1978,407.1,broad cat.,Labour Force, Australia
05/1978,408.3,unit,000
06/1978,409.2,prices,-
07/1978,409.3,source,ABS
08/1978,408.7,dataset,6202.0
09/1978,408,seriestype,Trend
10/1978,407.9,,
11/1978,408.6,,
12/1978,410,,
01/1979,411.4,,
02/1979,412.3,,
03/1979,412.2,,
04/1979,411,,
05/1979,408.9,,
06/1979,406.6,,
07/1979,405.1,,
08/1979,404.7,,
09/1979,405.4,,
10/1979,407.3,,
11/1979,410,,
12/1979,413.4,,
01/1980,416.9,,
02/1980,420.3,,
03/1980,423.3,,
04/1980,425.6,,
05/1980,427,,
06/1980,427.2,,
07/1980,426.5,,
08/1980,425.4,,
09/1980,424.3,,
10/1980,423.3,,
11/1980,422.6,,
12/1980,422.5,,
01/1981,423.2,,
02/1981,424.3,,
03/1981,426,,
04/1981,428,,
05/1981,430.2,,
06/1981,432.5,,
07/1981,434.5,,
08/1981,435.9,,
09/1981,436.8,,
10/1981,437.1,,
11/1981,436.9,,
12/1981,436.4,,
01/1982,435.4,,
02/1982,433.8,,
03/1982,432,,
04/1982,430.1,,
05/1982,428.3,,
06/1982,426.8,,
07/1982,425.1,,
08/1982,423,,
09/1982,420.2,,
10/1982,416.7,,
11/1982,412.8,,
12/1982,408.8,,
01/1983,405.7,,
02/1983,404.2,,
03/1983,404.3,,
04/1983,405.9,,
05/1983,408.7,,
06/1983,412,,
07/1983,415.6,,
08/1983,418.9,,
09/1983,421.2,,
10/1983,422.1,,
11/1983,421.7,,
12/1983,420.3,,
01/1984,418.6,,
02/1984,417.3,,
03/1984,416.9,,
04/1984,417.5,,
05/1984,418.6,,
06/1984,419.9,,
07/1984,421.5,,
08/1984,423.4,,
09/1984,426,,
10/1984,429.2,,
11/1984,432.5,,
12/1984,435.3,,
01/1985,437.1,,
02/1985,437.8,,
03/1985,438,,
04/1985,438.5,,
05/1985,439.5,,
06/1985,440.9,,
07/1985,442.1,,
08/1985,443.1,,
09/1985,444.1,,
10/1985,445.3,,
11/1985,447.5,,
12/1985,451.1,,
01/1986,455.6,,
02/1986,460.1,,
03/1986,463.8,,
04/1986,466.1,,
05/1986,467,,
06/1986,467.2,,
07/1986,467.4,,
08/1986,467.8,,
09/1986,468.6,,
10/1986,470,,
11/1986,471.5,,
12/1986,473,,
01/1987,474.7,,
02/1987,476.8,,
03/1987,478.8,,
04/1987,480.6,,
05/1987,481.7,,
06/1987,481.9,,
07/1987,481.4,,
08/1987,480.5,,
09/1987,479.7,,
10/1987,479.3,,
11/1987,479.7,,
12/1987,480.7,,
01/1988,481.4,,
02/1988,481.5,,
03/1988,480.8,,
04/1988,480.1,,
05/1988,480.2,,
06/1988,481.7,,
07/1988,485,,
08/1988,489.7,,
09/1988,494.9,,
10/1988,499.3,,
11/1988,502.6,,
12/1988,505,,
01/1989,507,,
02/1989,509.3,,
03/1989,511.8,,
04/1989,514.5,,
05/1989,517.2,,
06/1989,519.7,,
07/1989,521.8,,
08/1989,523.9,,
09/1989,526.3,,
10/1989,529.3,,
11/1989,532.7,,
12/1989,536.1,,
01/1990,539.3,,
02/1990,542.1,,
03/1990,544.4,,
04/1990,546,,
05/1990,546.7,,
06/1990,546.5,,
07/1990,545.1,,
08/1990,542.5,,
09/1990,538.5,,
10/1990,533.5,,
11/1990,527.8,,
12/1990,522,,
01/1991,516.4,,
02/1991,511.6,,
03/1991,507.5,,
04/1991,504.4,,
05/1991,502.6,,
06/1991,501.8,,
07/1991,501.8,,
08/1991,502.1,,
09/1991,502.6,,
10/1991,502.9,,
11/1991,502.3,,
12/1991,500.6,,
01/1992,497.9,,
02/1992,494.6,,
03/1992,491.2,,
04/1992,488.3,,
05/1992,486,,
06/1992,484.4,,
07/1992,483.5,,
08/1992,483,,
09/1992,482.6,,
10/1992,482.1,,
11/1992,481.9,,
12/1992,481.8,,
01/1993,482,,
02/1993,482.1,,
03/1993,482.1,,
04/1993,481.8,,
05/1993,481.2,,
06/1993,480.4,,
07/1993,479.4,,
08/1993,478.4,,
09/1993,477.6,,
10/1993,477.1,,
11/1993,476.9,,
12/1993,477,,
01/1994,477.1,,
02/1994,477.1,,
03/1994,476.9,,
04/1994,476.2,,
05/1994,475.2,,
06/1994,474,,
07/1994,473,,
08/1994,472.2,,
09/1994,472,,
10/1994,472.4,,
11/1994,473.9,,
12/1994,476.6,,
01/1995,480.5,,
02/1995,485.2,,
03/1995,490.4,,
04/1995,495.5,,
05/1995,500.1,,
06/1995,503.9,,
07/1995,506.8,,
08/1995,508.6,,
09/1995,509.6,,
10/1995,509.9,,
11/1995,509.7,,
12/1995,509.5,,
01/1996,509.5,,
02/1996,509.9,,
03/1996,510.8,,
04/1996,511.9,,
05/1996,512.8,,
06/1996,513.5,,
07/1996,514.1,,
08/1996,514.3,,
09/1996,514.4,,
10/1996,514.2,,
11/1996,513.5,,
12/1996,512.1,,
01/1997,510.3,,
02/1997,508.7,,
03/1997,507.4,,
04/1997,507.2,,
05/1997,507.7,,
06/1997,508.6,,
07/1997,509.5,,
08/1997,510.3,,
09/1997,510.9,,
10/1997,511.7,,
11/1997,512.9,,
12/1997,514.7,,
01/1998,516.9,,
02/1998,519,,
03/1998,520.6,,
04/1998,521.5,,
05/1998,521.7,,
06/1998,521.8,,
07/1998,521.9,,
08/1998,522.7,,
09/1998,524.3,,
10/1998,526.2,,
11/1998,527.9,,
12/1998,528.7,,
01/1999,528.3,,
02/1999,526.7,,
03/1999,524.7,,
04/1999,522.9,,
05/1999,521.8,,
06/1999,521.4,,
07/1999,521.8,,
08/1999,522.4,,
09/1999,523.2,,
10/1999,524.3,,
11/1999,526,,
12/1999,528.1,,
01/2000,530.6,,
02/2000,533.7,,
03/2000,537.1,,
04/2000,540.7,,
05/2000,544.6,,
06/2000,548.4,,
07/2000,551.4,,
08/2000,553.1,,
09/2000,553.5,,
10/2000,553.3,,
11/2000,552.8,,
12/2000,552.8,,
01/2001,553.6,,
02/2001,554.5,,
03/2001,555,,
04/2001,554.9,,
05/2001,554,,
06/2001,552.8,,
07/2001,552.2,,
08/2001,552.3,,
09/2001,552.4,,
10/2001,551.9,,
11/2001,550.6,,
12/2001,548.6,,
01/2002,546,,
02/2002,543.6,,
03/2002,542.3,,
04/2002,542.4,,
05/2002,544.1,,
06/2002,547,,
07/2002,550.8,,
08/2002,555.3,,
09/2002,560.1,,
10/2002,564.5,,
11/2002,568,,
12/2002,570.3,,
01/2003,571.4,,
02/2003,571.3,,
03/2003,570.1,,
04/2003,567.9,,
05/2003,565.1,,
06/2003,562.5,,
07/2003,560.4,,
08/2003,558.9,,
