date,value,vard,vardd
04/1986,441.2,title,> Queensland; Civilian population aged 15-24 years
05/1986,442,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,442.8,broad cat.,Labour Force, Australia
07/1986,443.4,unit,000
08/1986,444.1,prices,-
09/1986,444.8,source,ABS
10/1986,445.4,dataset,6202.0
11/1986,446,seriestype,Original
12/1986,446.6,,
01/1987,447.3,,
02/1987,448,,
03/1987,448.7,,
04/1987,449.3,,
05/1987,449.9,,
06/1987,450.5,,
07/1987,451,,
08/1987,451.6,,
09/1987,452.2,,
10/1987,453,,
11/1987,453.7,,
12/1987,454.5,,
01/1988,455.5,,
02/1988,456.6,,
03/1988,457.7,,
04/1988,458.5,,
05/1988,459.2,,
06/1988,460,,
07/1988,461,,
08/1988,462,,
09/1988,463,,
10/1988,464.1,,
11/1988,465.2,,
12/1988,466.3,,
01/1989,461.1,,
02/1989,462.3,,
03/1989,463.4,,
04/1989,464.4,,
05/1989,465.4,,
06/1989,466.4,,
07/1989,467.3,,
08/1989,468.2,,
09/1989,469,,
10/1989,469.8,,
11/1989,470.7,,
12/1989,471.5,,
01/1990,472.1,,
02/1990,472.7,,
03/1990,473.3,,
04/1990,473.8,,
05/1990,474.3,,
06/1990,474.8,,
07/1990,475.2,,
08/1990,475.7,,
09/1990,476.1,,
10/1990,476.6,,
11/1990,477.2,,
12/1990,477.7,,
01/1991,478.1,,
02/1991,478.5,,
03/1991,479,,
04/1991,479.5,,
05/1991,479.9,,
06/1991,480.4,,
07/1991,480.9,,
08/1991,481.4,,
09/1991,481.8,,
10/1991,482.1,,
11/1991,482.4,,
12/1991,482.6,,
01/1992,483.5,,
02/1992,484.5,,
03/1992,485.4,,
04/1992,485.5,,
05/1992,485.7,,
06/1992,485.8,,
07/1992,486.4,,
08/1992,487,,
09/1992,487.6,,
10/1992,487.8,,
11/1992,488,,
12/1992,488.2,,
01/1993,489.4,,
02/1993,490.5,,
03/1993,491.7,,
04/1993,492,,
05/1993,492.3,,
06/1993,492.6,,
07/1993,493.2,,
08/1993,493.8,,
09/1993,494.4,,
10/1993,494.3,,
11/1993,494.3,,
12/1993,494.3,,
01/1994,495.1,,
02/1994,495.9,,
03/1994,496.7,,
04/1994,496.8,,
05/1994,496.9,,
06/1994,497,,
07/1994,497.3,,
08/1994,497.6,,
09/1994,497.8,,
10/1994,497.6,,
11/1994,497.3,,
12/1994,497,,
01/1995,497.6,,
02/1995,498.1,,
03/1995,498.7,,
04/1995,498.9,,
05/1995,499,,
06/1995,499.2,,
07/1995,499.3,,
08/1995,499.4,,
09/1995,499.4,,
10/1995,499,,
11/1995,498.5,,
12/1995,498.1,,
01/1996,498.3,,
02/1996,498.5,,
03/1996,498.7,,
04/1996,498.2,,
05/1996,497.8,,
06/1996,497.3,,
07/1996,497.2,,
08/1996,497.1,,
09/1996,497,,
10/1996,496.1,,
11/1996,495.2,,
12/1996,494.3,,
01/1997,494.1,,
02/1997,494,,
03/1997,493.9,,
04/1997,493.1,,
05/1997,492.3,,
06/1997,491.5,,
07/1997,491.5,,
08/1997,491.5,,
09/1997,491.6,,
10/1997,490.8,,
11/1997,490.1,,
12/1997,489.3,,
01/1998,489.6,,
02/1998,489.8,,
03/1998,490.1,,
04/1998,489.5,,
05/1998,488.9,,
06/1998,488.3,,
07/1998,488.3,,
08/1998,488.3,,
09/1998,488.3,,
10/1998,487.9,,
11/1998,487.6,,
12/1998,487.2,,
01/1999,487.6,,
02/1999,488,,
03/1999,488.3,,
04/1999,488,,
05/1999,487.7,,
