date,value,vard,vardd
02/1978,400.2,title,> Unemployed looked for full-time work; Persons
03/1978,349.1,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,333.8,broad cat.,Labour Force, Australia
05/1978,333.5,unit,000
06/1978,330.7,prices,-
07/1978,326.1,source,ABS
08/1978,333.1,dataset,6202.0
09/1978,326,seriestype,Original
10/1978,307.3,,
11/1978,310.8,,
12/1978,375.8,,
01/1979,393.6,,
02/1979,383.9,,
03/1979,355.8,,
04/1979,349.2,,
05/1979,337.2,,
06/1979,326.2,,
07/1979,322.8,,
08/1979,315.4,,
09/1979,325,,
10/1979,313.7,,
11/1979,297.9,,
12/1979,355.8,,
01/1980,384.1,,
02/1980,378.2,,
03/1980,341.4,,
04/1980,341.6,,
05/1980,344.7,,
06/1980,340.3,,
07/1980,326.4,,
08/1980,334,,
09/1980,336.4,,
10/1980,308.3,,
11/1980,304.3,,
12/1980,359.8,,
01/1981,378.2,,
02/1981,360.4,,
03/1981,332.6,,
04/1981,308.5,,
05/1981,310.3,,
06/1981,292.4,,
07/1981,317.3,,
08/1981,323.3,,
09/1981,329.6,,
10/1981,306.3,,
11/1981,312.6,,
12/1981,361.7,,
01/1982,379.8,,
02/1982,409.6,,
03/1982,377.1,,
04/1982,365.8,,
05/1982,375.7,,
06/1982,369,,
07/1982,378.6,,
08/1982,387.6,,
09/1982,422.9,,
10/1982,447.3,,
11/1982,486,,
12/1982,587.7,,
01/1983,627.9,,
02/1983,654.5,,
03/1983,637.9,,
04/1983,610.9,,
05/1983,627.2,,
06/1983,613.3,,
07/1983,598.9,,
08/1983,606.4,,
09/1983,618.1,,
10/1983,566.7,,
11/1983,541.4,,
12/1983,600.8,,
01/1984,634.8,,
02/1984,639.5,,
03/1984,589.9,,
04/1984,569.9,,
05/1984,547.5,,
06/1984,537.4,,
07/1984,514.1,,
08/1984,522.9,,
09/1984,516.9,,
10/1984,487.9,,
11/1984,487.5,,
12/1984,526.5,,
01/1985,572.3,,
02/1985,575.9,,
03/1985,556.1,,
04/1985,511,,
05/1985,504.1,,
06/1985,512.1,,
07/1985,477.1,,
08/1985,487.3,,
09/1985,483.1,,
10/1985,444.9,,
11/1985,442.9,,
12/1985,485.1,,
01/1986,530.5,,
02/1986,550.3,,
03/1986,507.5,,
04/1986,485.5,,
05/1986,484.2,,
06/1986,458.1,,
07/1986,491.4,,
08/1986,491.3,,
09/1986,517.5,,
10/1986,485.8,,
11/1986,489.1,,
12/1986,545.1,,
01/1987,573.6,,
02/1987,580.3,,
03/1987,561.4,,
04/1987,529.9,,
05/1987,529.3,,
06/1987,505,,
07/1987,510,,
08/1987,494.7,,
09/1987,488.1,,
10/1987,475.1,,
11/1987,469.2,,
12/1987,506.6,,
01/1988,541.7,,
02/1988,519.7,,
03/1988,494.6,,
04/1988,492.4,,
05/1988,468.7,,
06/1988,459.3,,
07/1988,431.1,,
08/1988,445.4,,
09/1988,438.4,,
10/1988,404.9,,
11/1988,390.5,,
12/1988,441.4,,
01/1989,476.6,,
02/1989,470.6,,
03/1989,415.1,,
04/1989,388.6,,
05/1989,401.3,,
06/1989,376.7,,
07/1989,378.8,,
08/1989,369,,
09/1989,380.9,,
10/1989,346.2,,
11/1989,347.8,,
12/1989,397.5,,
01/1990,445.6,,
02/1990,458.7,,
03/1990,412.5,,
04/1990,414.7,,
05/1990,429.1,,
06/1990,434.8,,
07/1990,457.1,,
08/1990,474.9,,
09/1990,489.5,,
10/1990,479.1,,
11/1990,510.5,,
12/1990,567.7,,
01/1991,630,,
02/1991,648.5,,
03/1991,643.2,,
04/1991,676.3,,
05/1991,667.3,,
06/1991,637.6,,
07/1991,674.6,,
08/1991,676.6,,
09/1991,702.3,,
10/1991,664.3,,
11/1991,687.6,,
12/1991,752.4,,
01/1992,809,,
02/1992,824.8,,
03/1992,770.4,,
04/1992,757.4,,
05/1992,770.1,,
06/1992,758.7,,
07/1992,774.1,,
08/1992,748.9,,
09/1992,752,,
10/1992,739.1,,
11/1992,751.8,,
12/1992,809.3,,
01/1993,866.3,,
02/1993,873.9,,
03/1993,799.3,,
04/1993,769.6,,
05/1993,769.1,,
06/1993,772.1,,
07/1993,753.1,,
08/1993,768.5,,
09/1993,771.5,,
10/1993,743.1,,
11/1993,747.9,,
12/1993,785.3,,
01/1994,826.9,,
02/1994,832.3,,
03/1994,762.9,,
04/1994,723.8,,
05/1994,696.8,,
06/1994,680.4,,
07/1994,650.5,,
08/1994,654,,
09/1994,649.8,,
10/1994,606.4,,
11/1994,607.4,,
12/1994,637.8,,
01/1995,684.8,,
02/1995,691,,
03/1995,626.3,,
04/1995,593.1,,
05/1995,608.5,,
06/1995,593.2,,
07/1995,579.7,,
08/1995,580.8,,
09/1995,597.4,,
10/1995,584.5,,
11/1995,585.2,,
12/1995,599.6,,
01/1996,663.9,,
02/1996,669.9,,
03/1996,619.4,,
04/1996,612.2,,
05/1996,594.6,,
06/1996,567.6,,
07/1996,574.5,,
08/1996,608.2,,
09/1996,613.4,,
10/1996,585.9,,
11/1996,576.2,,
12/1996,611.1,,
01/1997,667.4,,
02/1997,696.8,,
03/1997,636.8,,
04/1997,615.2,,
05/1997,608.5,,
06/1997,586.9,,
07/1997,588.2,,
08/1997,592.8,,
09/1997,587.5,,
10/1997,553.1,,
11/1997,555.4,,
12/1997,574.3,,
01/1998,630.3,,
02/1998,633,,
03/1998,604,,
04/1998,554.3,,
05/1998,578.7,,
06/1998,569.6,,
07/1998,563.6,,
08/1998,555.4,,
09/1998,568.5,,
10/1998,504.1,,
11/1998,525.2,,
12/1998,524.4,,
01/1999,570.6,,
02/1999,568.3,,
03/1999,512,,
04/1999,503,,
05/1999,493.3,,
06/1999,477.6,,
07/1999,445.3,,
08/1999,468.4,,
09/1999,500,,
10/1999,461.3,,
11/1999,444.3,,
12/1999,483,,
01/2000,515.4,,
02/2000,511.5,,
03/2000,487.4,,
04/2000,456,,
05/2000,466.2,,
06/2000,424.7,,
07/2000,402.6,,
08/2000,426.1,,
09/2000,434.1,,
10/2000,412.7,,
11/2000,432.4,,
12/2000,452.8,,
01/2001,486,,
02/2001,523.4,,
03/2001,468.1,,
04/2001,482.9,,
05/2001,487.7,,
06/2001,486.8,,
07/2001,463.6,,
08/2001,486.5,,
09/2001,502.2,,
10/2001,498,,
