date,value,vard,vardd
02/1978,5.7,title,Unemployment rate; Persons
03/1978,5.7,narrow cat.,Labour force status by Sex, Victoria - Trend, Seasonally adjusted and Original
04/1978,5.6,broad cat.,Labour Force, Australia
05/1978,5.6,unit,Percent
06/1978,5.5,prices,-
07/1978,5.4,source,ABS
08/1978,5.3,dataset,6202.0
09/1978,5.3,seriestype,Trend
10/1978,5.4,,
11/1978,5.5,,
12/1978,5.6,,
01/1979,5.6,,
02/1979,5.6,,
03/1979,5.6,,
04/1979,5.5,,
05/1979,5.5,,
06/1979,5.6,,
07/1979,5.7,,
08/1979,5.8,,
09/1979,5.9,,
10/1979,5.9,,
11/1979,5.9,,
12/1979,5.8,,
01/1980,5.7,,
02/1980,5.6,,
03/1980,5.6,,
04/1980,5.7,,
05/1980,5.9,,
06/1980,5.9,,
07/1980,6,,
08/1980,6.1,,
09/1980,6.1,,
10/1980,6.1,,
11/1980,6,,
12/1980,5.9,,
01/1981,5.9,,
02/1981,5.8,,
03/1981,5.6,,
04/1981,5.6,,
05/1981,5.6,,
06/1981,5.6,,
07/1981,5.6,,
08/1981,5.6,,
09/1981,5.6,,
10/1981,5.6,,
11/1981,5.6,,
12/1981,5.7,,
01/1982,5.7,,
02/1982,5.8,,
03/1982,6,,
04/1982,6.1,,
05/1982,6.2,,
06/1982,6.4,,
07/1982,6.5,,
08/1982,6.8,,
09/1982,7,,
10/1982,7.3,,
11/1982,7.6,,
12/1982,7.9,,
01/1983,8.3,,
02/1983,8.6,,
03/1983,8.9,,
04/1983,9.1,,
05/1983,9.4,,
06/1983,9.5,,
07/1983,9.5,,
08/1983,9.3,,
09/1983,9.2,,
10/1983,9,,
11/1983,8.8,,
12/1983,8.6,,
01/1984,8.5,,
02/1984,8.4,,
03/1984,8.2,,
04/1984,8,,
05/1984,7.8,,
06/1984,7.7,,
07/1984,7.5,,
08/1984,7.4,,
09/1984,7.3,,
10/1984,7.3,,
11/1984,7.3,,
12/1984,7.3,,
01/1985,7.2,,
02/1985,7.2,,
03/1985,7.2,,
04/1985,7.1,,
05/1985,7,,
06/1985,6.9,,
07/1985,6.8,,
08/1985,6.7,,
09/1985,6.6,,
10/1985,6.6,,
11/1985,6.6,,
12/1985,6.5,,
01/1986,6.5,,
02/1986,6.5,,
03/1986,6.5,,
04/1986,6.5,,
05/1986,6.6,,
06/1986,6.7,,
07/1986,6.8,,
08/1986,6.9,,
09/1986,7,,
10/1986,7,,
11/1986,6.9,,
12/1986,6.9,,
01/1987,6.8,,
02/1987,6.7,,
03/1987,6.6,,
04/1987,6.4,,
05/1987,6.3,,
06/1987,6.2,,
07/1987,6,,
08/1987,6,,
09/1987,6,,
10/1987,6,,
11/1987,6.1,,
