date,value,vard,vardd
02/1978,107.1,title,> Employed full-time; > Males
03/1978,106.5,narrow cat.,Labour force status by Sex, Tasmania - Trend, Seasonally adjusted and Original
04/1978,106.6,broad cat.,Labour Force, Australia
05/1978,107.2,unit,000
06/1978,106.1,prices,-
07/1978,107.1,source,ABS
08/1978,107.7,dataset,6202.0
09/1978,107.5,seriestype,Seasonally Adjusted
10/1978,107.6,,
11/1978,107.4,,
12/1978,107.3,,
01/1979,107.7,,
02/1979,108.1,,
03/1979,108.8,,
04/1979,108.3,,
05/1979,108.4,,
06/1979,108.8,,
07/1979,109.3,,
08/1979,108.8,,
09/1979,108.8,,
10/1979,109.6,,
11/1979,108.8,,
12/1979,107.8,,
01/1980,107.6,,
02/1980,108,,
03/1980,106.5,,
04/1980,107.8,,
05/1980,107.6,,
06/1980,107.9,,
07/1980,108.2,,
08/1980,109.8,,
09/1980,109.1,,
10/1980,108.9,,
11/1980,109.2,,
12/1980,110.1,,
01/1981,110.2,,
02/1981,109.5,,
03/1981,109.3,,
04/1981,109.7,,
05/1981,110.9,,
06/1981,109.3,,
07/1981,107.6,,
08/1981,107.3,,
09/1981,107.1,,
10/1981,107,,
11/1981,107.7,,
12/1981,107.3,,
01/1982,108.2,,
02/1982,107.2,,
03/1982,107.2,,
04/1982,104.6,,
05/1982,104.5,,
06/1982,104.7,,
07/1982,104.5,,
08/1982,104.7,,
09/1982,102.5,,
10/1982,99.5,,
11/1982,101.6,,
12/1982,101.3,,
01/1983,101.7,,
02/1983,99.9,,
03/1983,100,,
04/1983,99.5,,
05/1983,100.5,,
06/1983,101.2,,
07/1983,101.9,,
08/1983,102.2,,
09/1983,103.8,,
10/1983,103.3,,
11/1983,103.6,,
12/1983,103.5,,
01/1984,103.3,,
02/1984,102.9,,
03/1984,104.2,,
04/1984,104.1,,
05/1984,103.1,,
06/1984,103.3,,
07/1984,102.4,,
08/1984,103.3,,
09/1984,102.9,,
10/1984,104.4,,
11/1984,105.5,,
12/1984,104.1,,
01/1985,106.6,,
02/1985,108.3,,
03/1985,108.5,,
04/1985,109.1,,
05/1985,109.5,,
06/1985,108.7,,
07/1985,108.4,,
08/1985,107.6,,
09/1985,107.9,,
10/1985,107.4,,
11/1985,108.7,,
12/1985,106.5,,
01/1986,106,,
02/1986,106.5,,
03/1986,105.4,,
04/1986,105.8,,
05/1986,106.1,,
06/1986,106.8,,
07/1986,108.3,,
08/1986,107.5,,
09/1986,108.2,,
10/1986,107.2,,
11/1986,106.7,,
12/1986,107.7,,
01/1987,106.6,,
02/1987,109.2,,
03/1987,106.4,,
04/1987,106.3,,
05/1987,104.2,,
06/1987,106.1,,
07/1987,105.3,,
08/1987,105.2,,
09/1987,104.5,,
10/1987,104.6,,
11/1987,104.7,,
12/1987,107.2,,
01/1988,106.4,,
02/1988,106.5,,
03/1988,107.5,,
04/1988,108.9,,
05/1988,109.8,,
06/1988,108.8,,
07/1988,108,,
08/1988,108.4,,
09/1988,108.1,,
10/1988,107.6,,
11/1988,107.6,,
12/1988,107.6,,
01/1989,106.4,,
02/1989,106.1,,
03/1989,106.2,,
04/1989,106.9,,
05/1989,106.6,,
06/1989,106.3,,
07/1989,107.3,,
08/1989,108.4,,
09/1989,107.6,,
10/1989,109.6,,
11/1989,109.7,,
12/1989,110,,
