date,value,vard,vardd
02/1978,17.1,title,Unemployment rate; Persons
03/1978,17,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,17,broad cat.,Labour Force, Australia
05/1978,17,unit,Percent
06/1978,17,prices,-
07/1978,17,source,ABS
08/1978,17.1,dataset,6202.0
09/1978,17.2,seriestype,Trend
10/1978,17.3,,
11/1978,17.4,,
12/1978,17.5,,
01/1979,17.6,,
02/1979,17.8,,
03/1979,17.9,,
04/1979,18,,
05/1979,18.1,,
06/1979,18.1,,
07/1979,18.1,,
08/1979,18.1,,
09/1979,17.9,,
10/1979,17.7,,
11/1979,17.5,,
12/1979,17.4,,
01/1980,17.3,,
02/1980,17.2,,
03/1980,17.2,,
04/1980,17.2,,
05/1980,17.2,,
06/1980,17.2,,
07/1980,17.2,,
08/1980,17.2,,
09/1980,17.1,,
10/1980,16.9,,
11/1980,16.7,,
12/1980,16.4,,
01/1981,16.1,,
02/1981,15.7,,
03/1981,15.5,,
04/1981,15.2,,
05/1981,15.1,,
06/1981,15.1,,
07/1981,15.2,,
08/1981,15.3,,
09/1981,15.6,,
10/1981,15.8,,
11/1981,16.1,,
12/1981,16.3,,
01/1982,16.6,,
02/1982,16.9,,
03/1982,17.1,,
04/1982,17.4,,
05/1982,17.7,,
06/1982,18.1,,
07/1982,18.4,,
08/1982,18.8,,
09/1982,19.3,,
10/1982,19.9,,
11/1982,20.6,,
12/1982,21.3,,
01/1983,22,,
02/1983,22.7,,
03/1983,23.2,,
04/1983,23.6,,
05/1983,23.8,,
06/1983,24,,
07/1983,24,,
08/1983,24,,
09/1983,23.9,,
10/1983,23.7,,
11/1983,23.6,,
12/1983,23.4,,
01/1984,23.2,,
02/1984,23,,
03/1984,22.8,,
04/1984,22.7,,
05/1984,22.5,,
06/1984,22.3,,
07/1984,22.2,,
08/1984,22.1,,
09/1984,22,,
10/1984,21.9,,
11/1984,21.8,,
12/1984,21.6,,
01/1985,21.3,,
02/1985,21.1,,
03/1985,20.8,,
04/1985,20.6,,
05/1985,20.3,,
06/1985,20.1,,
07/1985,20,,
08/1985,19.9,,
09/1985,19.8,,
10/1985,19.8,,
11/1985,19.9,,
12/1985,19.9,,
01/1986,19.9,,
02/1986,19.9,,
03/1986,19.9,,
04/1986,19.9,,
05/1986,19.9,,
06/1986,20,,
07/1986,20.1,,
08/1986,20.1,,
09/1986,20.1,,
10/1986,20.1,,
11/1986,20.1,,
12/1986,20.2,,
01/1987,20.2,,
02/1987,20.3,,
