date,value,vard,vardd
04/1986,0,title,> Tasmania; > Attending school (aged 15-19 years); > Employed full-time
05/1986,0,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,0.1,broad cat.,Labour Force, Australia
07/1986,0,unit,000
08/1986,0,prices,-
09/1986,0.4,source,ABS
10/1986,0,dataset,6202.0
11/1986,0.1,seriestype,Original
12/1986,0.7,,
01/1987,0.8,,
02/1987,0.5,,
03/1987,0,,
04/1987,0.1,,
05/1987,0,,
06/1987,0.2,,
07/1987,0,,
08/1987,0,,
09/1987,0.5,,
10/1987,0.1,,
11/1987,0,,
12/1987,0.1,,
01/1988,0.6,,
02/1988,0.4,,
03/1988,0.1,,
04/1988,0.1,,
05/1988,0.1,,
06/1988,0.2,,
07/1988,0,,
08/1988,0,,
09/1988,0.5,,
10/1988,0,,
11/1988,0,,
12/1988,0.4,,
01/1989,0.4,,
02/1989,0.3,,
03/1989,0,,
04/1989,0.1,,
05/1989,0,,
06/1989,0.4,,
07/1989,0.1,,
08/1989,0,,
09/1989,0.4,,
10/1989,0,,
11/1989,0,,
12/1989,0.7,,
01/1990,0.4,,
02/1990,0.4,,
03/1990,0,,
04/1990,0,,
05/1990,0.1,,
06/1990,0,,
07/1990,0,,
08/1990,0,,
09/1990,0.3,,
10/1990,0.1,,
11/1990,0.2,,
12/1990,0.7,,
01/1991,0.5,,
02/1991,0.3,,
03/1991,0.1,,
04/1991,0.2,,
05/1991,0,,
06/1991,0.3,,
07/1991,0.1,,
08/1991,0,,
09/1991,0.1,,
10/1991,0,,
11/1991,0.1,,
12/1991,0.4,,
01/1992,0.4,,
02/1992,0.1,,
03/1992,0.1,,
04/1992,0,,
05/1992,0,,
06/1992,0.2,,
07/1992,0.1,,
08/1992,0,,
09/1992,0.3,,
10/1992,0,,
11/1992,0.2,,
12/1992,0.2,,
01/1993,0.5,,
02/1993,0.1,,
03/1993,0,,
04/1993,0,,
05/1993,0,,
06/1993,0.1,,
07/1993,0,,
08/1993,0,,
09/1993,0.2,,
10/1993,0.1,,
11/1993,0.1,,
12/1993,0.4,,
01/1994,0.4,,
02/1994,0.4,,
03/1994,0,,
04/1994,0,,
05/1994,0,,
06/1994,0.3,,
07/1994,0.1,,
08/1994,0,,
09/1994,0.1,,
10/1994,0.1,,
11/1994,0,,
12/1994,0.5,,
01/1995,0.9,,
02/1995,0.3,,
03/1995,0.1,,
04/1995,0.2,,
05/1995,0.1,,
06/1995,0.2,,
07/1995,0.1,,
