date,value,vard,vardd
02/1978,457.5,title,Not in the labour force (NILF); > Females
03/1978,455.7,narrow cat.,Labour force status by Sex, Queensland - Trend, Seasonally adjusted and Original
04/1978,461.8,broad cat.,Labour Force, Australia
05/1978,466.4,unit,000
06/1978,471.5,prices,-
07/1978,472.2,source,ABS
08/1978,464.3,dataset,6202.0
09/1978,463.9,seriestype,Original
10/1978,470.5,,
11/1978,472.2,,
12/1978,463.6,,
01/1979,485.9,,
02/1979,476.3,,
03/1979,472.4,,
04/1979,475.1,,
05/1979,480,,
06/1979,472.8,,
07/1979,477.4,,
08/1979,480.8,,
09/1979,476.1,,
10/1979,472.7,,
11/1979,480.8,,
12/1979,473.7,,
01/1980,493.7,,
02/1980,477.3,,
03/1980,474,,
04/1980,475,,
05/1980,479.5,,
06/1980,473.2,,
07/1980,473.9,,
08/1980,478.3,,
09/1980,467.6,,
10/1980,476.6,,
11/1980,473.2,,
12/1980,484,,
01/1981,501,,
02/1981,492.5,,
03/1981,493,,
04/1981,498.5,,
05/1981,495.4,,
06/1981,501.7,,
07/1981,497.8,,
08/1981,493.9,,
09/1981,491.3,,
10/1981,498.5,,
11/1981,502.3,,
12/1981,493.5,,
01/1982,517.1,,
02/1982,493.9,,
03/1982,496.9,,
04/1982,510.7,,
05/1982,507.6,,
06/1982,511.8,,
07/1982,517.4,,
08/1982,521.8,,
09/1982,511.6,,
10/1982,508.1,,
11/1982,507.5,,
12/1982,503.8,,
01/1983,535.7,,
02/1983,523.5,,
03/1983,509.9,,
04/1983,521.8,,
05/1983,520.8,,
06/1983,528.2,,
07/1983,530.9,,
08/1983,531.9,,
09/1983,519.2,,
10/1983,533,,
11/1983,528.8,,
12/1983,528.6,,
01/1984,548.3,,
02/1984,528.2,,
03/1984,520.4,,
04/1984,523.1,,
05/1984,525.6,,
06/1984,529,,
07/1984,536.8,,
08/1984,542.4,,
09/1984,529.2,,
10/1984,538.4,,
11/1984,540.7,,
12/1984,539.5,,
01/1985,553.4,,
02/1985,533.7,,
03/1985,523.3,,
04/1985,536.4,,
05/1985,530.1,,
06/1985,528.6,,
07/1985,531,,
08/1985,532,,
09/1985,522.9,,
10/1985,538.6,,
11/1985,528.9,,
12/1985,524.9,,
01/1986,552.3,,
02/1986,530.3,,
03/1986,522.2,,
04/1986,520.9,,
05/1986,514.9,,
06/1986,519.4,,
07/1986,520.9,,
08/1986,523.4,,
09/1986,509,,
10/1986,515.8,,
11/1986,510.2,,
12/1986,508.6,,
01/1987,540.9,,
02/1987,514.4,,
03/1987,510.8,,
04/1987,520.9,,
05/1987,528.8,,
06/1987,533.5,,
07/1987,537.2,,
08/1987,541.4,,
09/1987,531.8,,
10/1987,541.7,,
11/1987,539.1,,
12/1987,535.5,,
01/1988,554.9,,
02/1988,539.6,,
03/1988,529.8,,
04/1988,532.9,,
05/1988,533.3,,
06/1988,544.5,,
07/1988,549.9,,
08/1988,551.3,,
09/1988,533.1,,
10/1988,545.6,,
11/1988,550.6,,
12/1988,533.2,,
01/1989,551.1,,
02/1989,536,,
03/1989,536.7,,
04/1989,534.3,,
05/1989,526.3,,
06/1989,533.3,,
07/1989,537,,
08/1989,540.3,,
09/1989,530.5,,
10/1989,534.9,,
11/1989,528,,
12/1989,519.8,,
01/1990,554.1,,
02/1990,531.2,,
03/1990,529.9,,
04/1990,527.6,,
05/1990,529.6,,
06/1990,526.5,,
07/1990,535.2,,
08/1990,535.4,,
09/1990,527.3,,
10/1990,535.9,,
11/1990,539.7,,
12/1990,534.3,,
01/1991,565.1,,
02/1991,548,,
03/1991,541.3,,
04/1991,537.8,,
05/1991,548,,
06/1991,552.8,,
07/1991,555.9,,
08/1991,561.7,,
09/1991,555.9,,
10/1991,566.4,,
11/1991,565.6,,
12/1991,550.8,,
01/1992,571.3,,
02/1992,544,,
03/1992,551.2,,
04/1992,556,,
05/1992,558.9,,
06/1992,558.6,,
07/1992,560.6,,
08/1992,566.4,,
09/1992,546,,
10/1992,556.4,,
11/1992,560.8,,
12/1992,549.7,,
01/1993,572.4,,
02/1993,571.7,,
03/1993,558.4,,
04/1993,576.3,,
05/1993,581,,
06/1993,582.5,,
07/1993,581.4,,
08/1993,585.3,,
09/1993,567.9,,
10/1993,576.7,,
11/1993,575.5,,
12/1993,560.2,,
01/1994,587.5,,
02/1994,570.2,,
03/1994,565.3,,
04/1994,576,,
05/1994,576.2,,
06/1994,577,,
07/1994,579,,
08/1994,583.1,,
09/1994,558.6,,
10/1994,577.5,,
11/1994,566.8,,
12/1994,567.7,,
01/1995,591.9,,
02/1995,560.7,,
03/1995,554.1,,
04/1995,557.2,,
05/1995,563.5,,
06/1995,560.6,,
07/1995,569,,
08/1995,578.8,,
09/1995,563.1,,
10/1995,573.3,,
11/1995,563.1,,
12/1995,557.6,,
01/1996,587.2,,
02/1996,579,,
03/1996,583.1,,
04/1996,586.4,,
05/1996,583.2,,
06/1996,583,,
07/1996,584.7,,
08/1996,588.9,,
09/1996,573.3,,
10/1996,589.7,,
11/1996,593.9,,
12/1996,579.7,,
01/1997,604.1,,
02/1997,579.3,,
03/1997,587.1,,
04/1997,591.6,,
05/1997,590.2,,
06/1997,592.3,,
07/1997,597.3,,
08/1997,600.2,,
09/1997,580,,
10/1997,588.3,,
11/1997,586.4,,
12/1997,589.1,,
01/1998,612.8,,
02/1998,581,,
03/1998,593.3,,
04/1998,586.3,,
05/1998,591.7,,
06/1998,590.6,,
07/1998,600.1,,
08/1998,608.4,,
09/1998,598.3,,
10/1998,598.2,,
11/1998,600,,
12/1998,595.3,,
01/1999,612.2,,
02/1999,605.6,,
03/1999,602.5,,
04/1999,596.4,,
05/1999,601,,
06/1999,603.8,,
07/1999,612.1,,
08/1999,619.1,,
09/1999,592.3,,
10/1999,592.8,,
11/1999,598.8,,
12/1999,591.3,,
01/2000,626,,
02/2000,603,,
03/2000,603.6,,
04/2000,598.7,,
05/2000,604.4,,
06/2000,612.1,,
07/2000,596.7,,
08/2000,607.1,,
09/2000,599.3,,
10/2000,611.8,,
11/2000,614.6,,
12/2000,599.3,,
01/2001,633.6,,
02/2001,606.7,,
03/2001,605.4,,
04/2001,595.9,,
05/2001,600.8,,
06/2001,605.1,,
07/2001,607.4,,
08/2001,620.6,,
09/2001,613.5,,
10/2001,617.9,,
11/2001,620.8,,
12/2001,609.6,,
01/2002,641.5,,
02/2002,617,,
03/2002,619.7,,
04/2002,632.5,,
05/2002,628.7,,
06/2002,623.5,,
07/2002,641.5,,
08/2002,630.2,,
09/2002,613.7,,
10/2002,623.7,,
11/2002,632.9,,
12/2002,618.1,,
01/2003,636.3,,
02/2003,614,,
03/2003,621,,
04/2003,631,,
05/2003,621.3,,
06/2003,625.7,,
07/2003,635.9,,
08/2003,639.6,,
09/2003,625,,
10/2003,642.9,,
11/2003,642.3,,
12/2003,635.4,,
01/2004,662.2,,
02/2004,655.9,,
03/2004,657.5,,
04/2004,662.4,,
05/2004,655,,
06/2004,649.4,,
07/2004,665.6,,
08/2004,665.9,,
09/2004,646.3,,
10/2004,649,,
11/2004,654.7,,
12/2004,642.2,,
01/2005,662.6,,
02/2005,643.9,,
03/2005,634.7,,
04/2005,635.1,,
05/2005,635.2,,
06/2005,628.7,,
07/2005,633.2,,
08/2005,644,,
09/2005,627.3,,
10/2005,646.6,,
11/2005,651.7,,
12/2005,646.8,,
01/2006,672,,
02/2006,650.2,,
03/2006,645.2,,
04/2006,655.5,,
05/2006,642.8,,
06/2006,646.6,,
07/2006,638.9,,
08/2006,638.5,,
09/2006,611.1,,
10/2006,643.2,,
11/2006,646.3,,
12/2006,636.1,,
01/2007,661,,
02/2007,635.8,,
03/2007,638,,
04/2007,653.9,,
05/2007,656.2,,
06/2007,647.2,,
07/2007,654.4,,
08/2007,658.9,,
09/2007,635.3,,
10/2007,653.4,,
11/2007,652.9,,
12/2007,653.9,,
01/2008,684.7,,
02/2008,662.3,,
03/2008,658.7,,
04/2008,661.7,,
05/2008,648.3,,
06/2008,656.3,,
07/2008,646.3,,
08/2008,653.3,,
09/2008,645.7,,
10/2008,658.4,,
11/2008,668.7,,
12/2008,655,,
01/2009,676.9,,
02/2009,656.9,,
03/2009,660.7,,
04/2009,670.7,,
05/2009,667.2,,
06/2009,673,,
07/2009,682.2,,
08/2009,685.9,,
09/2009,658.3,,
10/2009,676.7,,
11/2009,687.5,,
12/2009,666.4,,
01/2010,703.3,,
02/2010,680.9,,
03/2010,679.4,,
04/2010,684.5,,
05/2010,682.7,,
06/2010,686,,
07/2010,687.9,,
08/2010,704.4,,
09/2010,675.1,,
10/2010,678.4,,
11/2010,685.9,,
12/2010,675.9,,
01/2011,709,,
02/2011,698.2,,
03/2011,693.3,,
04/2011,693.7,,
05/2011,698.3,,
06/2011,693.9,,
07/2011,697.9,,
08/2011,702.1,,
09/2011,694.4,,
10/2011,690.4,,
11/2011,710.9,,
12/2011,712.9,,
01/2012,727.6,,
02/2012,714.1,,
03/2012,711,,
04/2012,733.7,,
05/2012,723.3,,
06/2012,739.9,,
07/2012,739.5,,
08/2012,752.3,,
09/2012,732.5,,
10/2012,744.6,,
11/2012,742.1,,
12/2012,751.9,,
01/2013,751.8,,
02/2013,747.8,,
03/2013,746.3,,
04/2013,759.7,,
05/2013,752.5,,
06/2013,758.5,,
07/2013,761.3,,
08/2013,773.3,,
09/2013,737.6,,
10/2013,747.9,,
11/2013,756.5,,
12/2013,751.8,,
01/2014,786.3,,
02/2014,746.4,,
03/2014,742.5,,
04/2014,750.5,,
05/2014,740.9,,
06/2014,741.7,,
07/2014,745.1,,
