date,value,vard,vardd
04/1986,119.5,title,> Queensland; Attending full-time education; Civilian population aged 15-24 years
05/1986,123.1,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,125.8,broad cat.,Labour Force, Australia
07/1986,124.6,unit,000
08/1986,128.3,prices,-
09/1986,129.4,source,ABS
10/1986,133,dataset,6202.0
11/1986,133,seriestype,Original
12/1986,102.4,,
01/1987,108.1,,
02/1987,120.9,,
03/1987,125.5,,
04/1987,129.7,,
05/1987,136.2,,
06/1987,136.9,,
07/1987,140.5,,
08/1987,145.6,,
09/1987,139.5,,
10/1987,149.1,,
11/1987,151.6,,
12/1987,116.1,,
01/1988,120.6,,
02/1988,135.2,,
03/1988,139.3,,
04/1988,142.4,,
05/1988,139.2,,
06/1988,144.3,,
07/1988,143.1,,
08/1988,145.9,,
09/1988,142.7,,
10/1988,150.5,,
11/1988,148.9,,
12/1988,115.9,,
01/1989,116.2,,
02/1989,140.5,,
03/1989,151.6,,
04/1989,149.8,,
05/1989,152.2,,
06/1989,146.8,,
07/1989,151.8,,
08/1989,149.7,,
09/1989,151.5,,
10/1989,155.7,,
11/1989,154.6,,
12/1989,116.3,,
01/1990,118.6,,
02/1990,146.6,,
03/1990,148.9,,
04/1990,146.2,,
05/1990,148.3,,
06/1990,150.8,,
07/1990,157.7,,
08/1990,154.8,,
09/1990,158.6,,
10/1990,166.2,,
11/1990,160.1,,
12/1990,125.7,,
01/1991,140.1,,
02/1991,165.7,,
03/1991,173.1,,
04/1991,175.9,,
05/1991,174.2,,
06/1991,173.5,,
07/1991,172.4,,
08/1991,175.9,,
09/1991,173,,
10/1991,178.8,,
11/1991,170.3,,
12/1991,133.3,,
01/1992,143.6,,
02/1992,167.3,,
03/1992,176.7,,
04/1992,176.5,,
05/1992,183,,
06/1992,183.3,,
07/1992,178.1,,
08/1992,188,,
09/1992,184.1,,
10/1992,188.8,,
11/1992,187,,
12/1992,138,,
01/1993,141.8,,
02/1993,177.5,,
03/1993,178.9,,
04/1993,178.9,,
05/1993,180.6,,
06/1993,180.7,,
07/1993,183.6,,
08/1993,185.3,,
09/1993,184,,
10/1993,185.2,,
11/1993,186.2,,
12/1993,132.2,,
01/1994,136.4,,
02/1994,166.9,,
03/1994,182.5,,
04/1994,184.1,,
05/1994,188.5,,
06/1994,187.6,,
07/1994,179.9,,
08/1994,183.7,,
