date,value,vard,vardd
02/1978,380,title,Labour force total; > Males
03/1978,379.1,narrow cat.,Labour force status by Sex, South Australia - Trend, Seasonally adjusted and Original
04/1978,377,broad cat.,Labour Force, Australia
05/1978,378.7,unit,000
06/1978,380.1,prices,-
07/1978,377.4,source,ABS
08/1978,377.7,dataset,6202.0
09/1978,379.6,seriestype,Original
10/1978,378.1,,
11/1978,373.6,,
12/1978,383,,
01/1979,380.1,,
02/1979,382.4,,
03/1979,379.3,,
04/1979,372.9,,
05/1979,375.8,,
06/1979,376.1,,
07/1979,377,,
08/1979,372.6,,
09/1979,378.2,,
10/1979,373.1,,
11/1979,369.6,,
12/1979,377.3,,
01/1980,377.8,,
02/1980,379.4,,
03/1980,376.5,,
04/1980,375,,
05/1980,375.4,,
06/1980,376.2,,
07/1980,374.6,,
08/1980,374.5,,
09/1980,376.9,,
10/1980,376.8,,
11/1980,374.6,,
12/1980,383.2,,
01/1981,380.3,,
02/1981,380,,
03/1981,379.6,,
04/1981,378.6,,
05/1981,378.1,,
06/1981,375.7,,
07/1981,379.6,,
08/1981,378.3,,
09/1981,383,,
10/1981,377.6,,
11/1981,378.5,,
12/1981,383.5,,
01/1982,381.7,,
02/1982,384.2,,
03/1982,382.6,,
04/1982,376.6,,
05/1982,374.3,,
06/1982,374.2,,
07/1982,372.6,,
08/1982,371.3,,
09/1982,377.5,,
10/1982,382.7,,
11/1982,381.3,,
12/1982,387.9,,
01/1983,380.2,,
02/1983,385.7,,
03/1983,384.4,,
04/1983,380.3,,
05/1983,382.1,,
06/1983,382.1,,
07/1983,377.5,,
08/1983,376.2,,
09/1983,381.7,,
10/1983,377.1,,
11/1983,377.7,,
12/1983,388.6,,
01/1984,388.9,,
02/1984,388.6,,
03/1984,387.8,,
04/1984,386.1,,
05/1984,384.5,,
06/1984,384.5,,
07/1984,386.1,,
08/1984,384.9,,
09/1984,390,,
10/1984,387.8,,
11/1984,388.2,,
12/1984,392.8,,
01/1985,386.8,,
02/1985,393.1,,
03/1985,391.2,,
04/1985,385.7,,
05/1985,387.6,,
06/1985,390,,
07/1985,386.2,,
08/1985,383.7,,
09/1985,391.3,,
10/1985,387.8,,
11/1985,390.9,,
12/1985,396,,
01/1986,394.4,,
02/1986,397.8,,
03/1986,398.3,,
04/1986,396,,
05/1986,396.3,,
06/1986,396.5,,
07/1986,393.7,,
08/1986,392.9,,
09/1986,402.5,,
10/1986,398.8,,
11/1986,397.8,,
12/1986,404.7,,
01/1987,397.7,,
02/1987,399.3,,
03/1987,399.8,,
04/1987,397.9,,
05/1987,396.4,,
06/1987,396.2,,
07/1987,399.9,,
08/1987,396.7,,
09/1987,399.8,,
10/1987,397.4,,
11/1987,397.5,,
12/1987,403.9,,
01/1988,398.8,,
02/1988,397.4,,
03/1988,399.9,,
04/1988,398.6,,
05/1988,396.7,,
06/1988,399,,
07/1988,404.1,,
08/1988,398.2,,
09/1988,406.9,,
10/1988,406.2,,
11/1988,409.1,,
12/1988,412.1,,
01/1989,409,,
02/1989,410.5,,
03/1989,408.4,,
04/1989,409.2,,
05/1989,408.7,,
06/1989,406.1,,
07/1989,409.4,,
08/1989,407.2,,
09/1989,411.9,,
10/1989,407.2,,
11/1989,413.7,,
12/1989,413.1,,
01/1990,412.7,,
02/1990,412.7,,
03/1990,411.7,,
04/1990,411.1,,
05/1990,416,,
06/1990,416.9,,
07/1990,414.5,,
08/1990,412.5,,
09/1990,414.8,,
10/1990,419,,
11/1990,414.5,,
12/1990,422.5,,
01/1991,423,,
02/1991,421.5,,
03/1991,419.1,,
04/1991,418.2,,
05/1991,413.8,,
06/1991,412.3,,
07/1991,402.2,,
08/1991,403.3,,
09/1991,408.7,,
10/1991,406.6,,
11/1991,406.7,,
12/1991,416.3,,
01/1992,415.3,,
02/1992,414.6,,
03/1992,412.3,,
04/1992,409.5,,
05/1992,410.9,,
06/1992,408.6,,
07/1992,409.8,,
08/1992,406.3,,
09/1992,412.6,,
10/1992,411.9,,
11/1992,410,,
12/1992,413.9,,
01/1993,412,,
02/1993,413,,
03/1993,409.9,,
04/1993,407.5,,
05/1993,409.4,,
06/1993,405.2,,
07/1993,402.2,,
08/1993,399.8,,
09/1993,405.4,,
10/1993,406.9,,
11/1993,406.9,,
12/1993,411.9,,
01/1994,411.7,,
02/1994,406.1,,
03/1994,407,,
04/1994,402.3,,
05/1994,403.4,,
06/1994,400.8,,
07/1994,404,,
08/1994,403.5,,
09/1994,405.9,,
10/1994,404.7,,
11/1994,398.9,,
12/1994,401.9,,
01/1995,404.1,,
02/1995,410,,
03/1995,403.8,,
04/1995,404.2,,
05/1995,405,,
06/1995,406.1,,
07/1995,403.4,,
08/1995,404.8,,
09/1995,410.5,,
10/1995,406.3,,
11/1995,406.8,,
12/1995,411.2,,
01/1996,409.2,,
02/1996,410.1,,
03/1996,405.4,,
04/1996,406.5,,
05/1996,401.4,,
06/1996,402.1,,
07/1996,402.8,,
08/1996,400.7,,
09/1996,402,,
10/1996,400.3,,
11/1996,401.8,,
12/1996,407.8,,
01/1997,404.3,,
02/1997,406.2,,
03/1997,408.3,,
04/1997,405.5,,
05/1997,405.3,,
06/1997,405.4,,
07/1997,404.7,,
08/1997,404.9,,
09/1997,409.3,,
10/1997,407.2,,
11/1997,407.2,,
12/1997,411.9,,
01/1998,407.1,,
02/1998,407.6,,
03/1998,405,,
04/1998,403.7,,
05/1998,401,,
06/1998,401,,
07/1998,402.8,,
08/1998,403.5,,
09/1998,408.8,,
10/1998,403.1,,
11/1998,405.7,,
12/1998,412,,
01/1999,406.4,,
02/1999,407.8,,
03/1999,407.3,,
04/1999,401.1,,
05/1999,406.3,,
06/1999,403.4,,
07/1999,401.4,,
08/1999,404.9,,
09/1999,405.5,,
10/1999,408.4,,
11/1999,403.8,,
12/1999,417.2,,
01/2000,407.6,,
02/2000,414.6,,
03/2000,413.6,,
04/2000,415.4,,
05/2000,414.4,,
06/2000,411.2,,
07/2000,412.6,,
08/2000,412.3,,
09/2000,414.7,,
10/2000,410.9,,
11/2000,408.3,,
12/2000,412,,
01/2001,409.5,,
02/2001,408.8,,
03/2001,401.8,,
04/2001,404.8,,
05/2001,404.8,,
06/2001,401.9,,
07/2001,404.1,,
08/2001,404.2,,
09/2001,406.6,,
10/2001,404.9,,
11/2001,403,,
12/2001,410.7,,
01/2002,410.1,,
02/2002,413.7,,
03/2002,412.2,,
04/2002,411.5,,
05/2002,410.9,,
06/2002,409.4,,
07/2002,407.7,,
08/2002,408.3,,
09/2002,416.2,,
10/2002,409.2,,
11/2002,409.9,,
12/2002,416.8,,
01/2003,415.9,,
02/2003,419.2,,
03/2003,417.8,,
04/2003,419.2,,
05/2003,418.8,,
06/2003,417.9,,
07/2003,419.3,,
08/2003,416.6,,
09/2003,419,,
10/2003,416.1,,
11/2003,419.3,,
12/2003,428.9,,
01/2004,421.8,,
02/2004,421.3,,
03/2004,421.5,,
04/2004,419.7,,
05/2004,419.5,,
06/2004,422.5,,
07/2004,420.4,,
08/2004,419.2,,
09/2004,420.9,,
10/2004,421.7,,
11/2004,419.1,,
12/2004,426.1,,
01/2005,421.7,,
02/2005,428.1,,
03/2005,429.6,,
04/2005,426.8,,
05/2005,426.5,,
06/2005,426.2,,
07/2005,424.9,,
08/2005,423.6,,
09/2005,429.2,,
10/2005,426.7,,
11/2005,425.1,,
12/2005,429.3,,
01/2006,422.4,,
02/2006,429.8,,
03/2006,428.4,,
04/2006,425.4,,
05/2006,426.7,,
06/2006,425.4,,
07/2006,429,,
08/2006,428.5,,
09/2006,430.5,,
10/2006,431.9,,
11/2006,428.7,,
12/2006,438.4,,
01/2007,431.9,,
02/2007,435.6,,
03/2007,428.7,,
04/2007,431.2,,
05/2007,433.2,,
06/2007,431.3,,
07/2007,430.3,,
08/2007,434.5,,
09/2007,431.7,,
10/2007,435.6,,
11/2007,438.7,,
12/2007,447.9,,
01/2008,441.9,,
02/2008,443.9,,
03/2008,449,,
04/2008,447.4,,
05/2008,443,,
06/2008,448,,
07/2008,452.3,,
08/2008,447.7,,
09/2008,457.3,,
10/2008,451.4,,
11/2008,454.6,,
12/2008,455.2,,
01/2009,449.3,,
02/2009,454.2,,
03/2009,449.5,,
04/2009,447.2,,
05/2009,447.1,,
06/2009,444.1,,
07/2009,442.5,,
08/2009,442.5,,
09/2009,456.9,,
10/2009,448,,
11/2009,452.7,,
12/2009,459.6,,
01/2010,456.5,,
02/2010,459.8,,
03/2010,459.1,,
04/2010,455.2,,
05/2010,454.1,,
06/2010,451.2,,
07/2010,454.5,,
08/2010,453.8,,
09/2010,459.3,,
10/2010,460.1,,
11/2010,452.5,,
12/2010,460.6,,
01/2011,454.2,,
02/2011,463.2,,
03/2011,463.6,,
04/2011,463.2,,
05/2011,460.3,,
06/2011,461.1,,
07/2011,461.2,,
08/2011,455.4,,
09/2011,463.8,,
10/2011,461,,
11/2011,461.5,,
12/2011,465.2,,
01/2012,460.3,,
02/2012,462.8,,
03/2012,465,,
04/2012,461.9,,
05/2012,462.1,,
06/2012,462.7,,
07/2012,457.3,,
08/2012,453,,
09/2012,455.9,,
10/2012,457.9,,
11/2012,456.9,,
12/2012,469,,
01/2013,460.6,,
02/2013,462.5,,
03/2013,461.1,,
04/2013,463,,
05/2013,470.2,,
06/2013,463.8,,
07/2013,461.8,,
08/2013,457.2,,
09/2013,462.9,,
10/2013,459.6,,
11/2013,457.8,,
12/2013,468.4,,
01/2014,462.3,,
02/2014,466.2,,
03/2014,466.2,,
04/2014,464,,
05/2014,464.4,,
06/2014,469.2,,
07/2014,464.7,,
