date,value,vard,vardd
04/1986,14.2,title,> South Australia; Not attending full-time education; Unemployment rate
05/1986,14.7,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,13,broad cat.,Labour Force, Australia
07/1986,14.8,unit,Percent
08/1986,14.8,prices,-
09/1986,16.6,source,ABS
10/1986,16.2,dataset,6202.0
11/1986,14.8,seriestype,Original
12/1986,16.2,,
01/1987,15.9,,
02/1987,15.5,,
03/1987,14.8,,
04/1987,15.6,,
05/1987,15.7,,
06/1987,15.5,,
07/1987,16.7,,
08/1987,17.1,,
09/1987,15.6,,
10/1987,16.3,,
11/1987,14.3,,
12/1987,15.1,,
01/1988,16.9,,
02/1988,16.2,,
03/1988,14.6,,
04/1988,15,,
05/1988,15.6,,
06/1988,16.1,,
07/1988,15.4,,
08/1988,15.3,,
09/1988,14.6,,
10/1988,11.9,,
11/1988,11.1,,
12/1988,11.6,,
01/1989,14.9,,
02/1989,13,,
03/1989,10.8,,
04/1989,11.1,,
05/1989,11.5,,
06/1989,10.5,,
07/1989,11.4,,
08/1989,10.7,,
09/1989,10.8,,
10/1989,11.2,,
11/1989,11.1,,
12/1989,12.2,,
01/1990,12.4,,
02/1990,14.6,,
03/1990,12.1,,
04/1990,11.6,,
05/1990,12.2,,
06/1990,12.9,,
07/1990,12.4,,
08/1990,14.3,,
09/1990,13.7,,
10/1990,14.2,,
11/1990,13.3,,
12/1990,14.9,,
01/1991,17.1,,
02/1991,15.1,,
03/1991,15.8,,
04/1991,18,,
05/1991,17.2,,
06/1991,14.9,,
07/1991,18.1,,
08/1991,18.4,,
09/1991,17.2,,
10/1991,17.5,,
11/1991,18.2,,
12/1991,21.1,,
01/1992,21.2,,
02/1992,22.6,,
03/1992,21.3,,
04/1992,21.4,,
05/1992,22.4,,
06/1992,20.8,,
07/1992,19.7,,
08/1992,22.6,,
09/1992,21.4,,
10/1992,22.6,,
11/1992,21.8,,
12/1992,21.5,,
01/1993,22.7,,
02/1993,19.9,,
03/1993,19.4,,
04/1993,20.5,,
05/1993,19.6,,
06/1993,18.6,,
07/1993,17.9,,
08/1993,16.9,,
09/1993,17.5,,
10/1993,18.8,,
11/1993,18.3,,
12/1993,18.2,,
01/1994,22.1,,
02/1994,20.6,,
03/1994,20.8,,
04/1994,18.2,,
05/1994,18.2,,
06/1994,16.8,,
07/1994,17.9,,
08/1994,18.8,,
09/1994,16.6,,
10/1994,17,,
11/1994,16.2,,
12/1994,17.1,,
01/1995,18.2,,
02/1995,17.3,,
03/1995,16.2,,
04/1995,16.1,,
05/1995,16.7,,
06/1995,17.8,,
07/1995,16.4,,
08/1995,15.3,,
09/1995,15.9,,
10/1995,16.8,,
11/1995,17,,
12/1995,16.6,,
01/1996,19.5,,
02/1996,19.4,,
03/1996,16.5,,
04/1996,16.2,,
05/1996,17.9,,
06/1996,17.4,,
07/1996,17.7,,
08/1996,17.6,,
09/1996,18.1,,
10/1996,17.8,,
11/1996,19.4,,
12/1996,18.9,,
01/1997,19.8,,
02/1997,21,,
03/1997,18.6,,
04/1997,20.3,,
05/1997,18.3,,
06/1997,17.7,,
07/1997,17.3,,
08/1997,16.4,,
09/1997,17.8,,
10/1997,15.7,,
11/1997,14.1,,
12/1997,14.7,,
01/1998,18,,
02/1998,16.8,,
03/1998,18.2,,
04/1998,16.9,,
05/1998,17.6,,
06/1998,17.4,,
07/1998,17.1,,
08/1998,19,,
09/1998,18.5,,
10/1998,15.1,,
11/1998,17.2,,
12/1998,15.1,,
01/1999,17.7,,
02/1999,16.4,,
03/1999,18,,
04/1999,15.2,,
05/1999,16.7,,
06/1999,14.4,,
07/1999,12.9,,
08/1999,13.2,,
09/1999,11.2,,
10/1999,11.8,,
11/1999,10.6,,
12/1999,13.4,,
01/2000,15.6,,
02/2000,15.7,,
03/2000,14.6,,
04/2000,14.1,,
05/2000,14.2,,
06/2000,13,,
07/2000,9.7,,
08/2000,12.6,,
09/2000,11.7,,
10/2000,12.3,,
11/2000,11.4,,
12/2000,11.1,,
01/2001,12.7,,
02/2001,12.2,,
03/2001,12.3,,
04/2001,12.1,,
05/2001,14.4,,
06/2001,13.2,,
07/2001,12.4,,
08/2001,12.9,,
09/2001,13.4,,
10/2001,13.2,,
11/2001,12,,
12/2001,14.1,,
01/2002,15.3,,
02/2002,15,,
03/2002,10.4,,
04/2002,11.5,,
05/2002,11.5,,
06/2002,12.8,,
07/2002,11.2,,
08/2002,11.3,,
09/2002,12.1,,
10/2002,10.8,,
11/2002,10.4,,
12/2002,11.1,,
01/2003,16,,
02/2003,14.7,,
03/2003,13.2,,
04/2003,11.7,,
05/2003,12.3,,
06/2003,11.5,,
07/2003,10.5,,
08/2003,12.3,,
09/2003,11.2,,
10/2003,13.2,,
11/2003,12.5,,
12/2003,12.6,,
01/2004,12.8,,
02/2004,12.1,,
03/2004,10.1,,
04/2004,11.8,,
05/2004,14,,
06/2004,13.1,,
07/2004,13.1,,
08/2004,13.7,,
09/2004,11.7,,
10/2004,12.3,,
11/2004,11.5,,
12/2004,10.7,,
01/2005,13.5,,
02/2005,13,,
03/2005,10.8,,
04/2005,10.8,,
05/2005,9.5,,
06/2005,9.8,,
07/2005,7.8,,
08/2005,8.9,,
09/2005,9.2,,
10/2005,10,,
11/2005,9.4,,
12/2005,10,,
01/2006,10.5,,
02/2006,12,,
03/2006,8.7,,
04/2006,9.5,,
05/2006,9.1,,
06/2006,8.5,,
07/2006,9.2,,
08/2006,9.3,,
09/2006,8,,
10/2006,7.4,,
11/2006,8.2,,
12/2006,11.5,,
01/2007,13.9,,
02/2007,12.1,,
03/2007,10.7,,
04/2007,12.1,,
05/2007,11,,
06/2007,9.6,,
07/2007,9.5,,
08/2007,8.4,,
09/2007,8.8,,
10/2007,9.2,,
11/2007,8,,
12/2007,7.9,,
01/2008,8.4,,
02/2008,10.1,,
03/2008,8.6,,
04/2008,11.3,,
05/2008,10.3,,
06/2008,9.6,,
07/2008,13.1,,
08/2008,7.3,,
09/2008,8.7,,
10/2008,11,,
11/2008,11.5,,
12/2008,11.7,,
01/2009,15.2,,
02/2009,10.8,,
03/2009,9.8,,
04/2009,10.9,,
05/2009,11.4,,
06/2009,11.1,,
07/2009,7.5,,
08/2009,9.3,,
09/2009,10.8,,
10/2009,11.5,,
11/2009,11,,
12/2009,10.1,,
01/2010,11,,
02/2010,11.3,,
03/2010,12.6,,
04/2010,12.9,,
05/2010,10,,
06/2010,9.8,,
07/2010,8.6,,
08/2010,8.6,,
09/2010,9.1,,
10/2010,11.2,,
11/2010,10.3,,
12/2010,11.3,,
01/2011,12.8,,
02/2011,13.2,,
03/2011,10.3,,
04/2011,10.1,,
05/2011,10.3,,
06/2011,8.6,,
07/2011,8.1,,
08/2011,8.7,,
09/2011,9.8,,
10/2011,9.4,,
11/2011,9.7,,
12/2011,12.2,,
01/2012,10.5,,
02/2012,11,,
03/2012,9.2,,
04/2012,10,,
05/2012,9.6,,
06/2012,13.1,,
07/2012,10.2,,
08/2012,8.4,,
09/2012,9.8,,
10/2012,10.1,,
11/2012,8.8,,
12/2012,10.7,,
01/2013,13.4,,
02/2013,11.9,,
03/2013,11.1,,
04/2013,11,,
05/2013,12.1,,
06/2013,11.3,,
07/2013,9.2,,
08/2013,16.1,,
09/2013,12.3,,
10/2013,12.8,,
11/2013,14.3,,
12/2013,11.7,,
01/2014,13,,
02/2014,15,,
03/2014,16,,
