date,value,vard,vardd
02/1978,50.2,title,Unemployed total; Males; 25-34 years
03/1978,45.3,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,44.6,broad cat.,Labour Force, Australia
05/1978,44.3,unit,000
06/1978,46.1,prices,-
07/1978,43.9,source,ABS
08/1978,42.1,dataset,6202.0
09/1978,43,seriestype,Original
10/1978,41.9,,
11/1978,40.3,,
12/1978,38.5,,
01/1979,44.5,,
02/1979,45.2,,
03/1979,47.1,,
04/1979,43.1,,
05/1979,45,,
06/1979,43.5,,
07/1979,45.7,,
08/1979,40.8,,
09/1979,38.9,,
10/1979,39.8,,
11/1979,38.2,,
12/1979,41.2,,
01/1980,49.9,,
02/1980,49.1,,
03/1980,45.5,,
04/1980,45.8,,
05/1980,50.3,,
06/1980,47.7,,
07/1980,45.1,,
08/1980,44.8,,
09/1980,45,,
10/1980,40,,
11/1980,41.6,,
12/1980,38.1,,
01/1981,46,,
02/1981,43.8,,
03/1981,45,,
04/1981,42.2,,
05/1981,46.6,,
06/1981,43,,
07/1981,47.8,,
08/1981,47.5,,
09/1981,46.4,,
10/1981,48.7,,
11/1981,46.9,,
12/1981,45.8,,
01/1982,51,,
02/1982,55.5,,
03/1982,55.8,,
04/1982,50.1,,
05/1982,51.1,,
06/1982,55.6,,
07/1982,60.8,,
08/1982,64.3,,
09/1982,69.9,,
10/1982,82.1,,
11/1982,87.2,,
12/1982,94.3,,
01/1983,97.4,,
02/1983,106.2,,
03/1983,99.6,,
04/1983,103.8,,
05/1983,102,,
06/1983,101.2,,
07/1983,103.9,,
08/1983,108.5,,
09/1983,104.1,,
10/1983,96.1,,
11/1983,87,,
12/1983,84.2,,
01/1984,102.5,,
02/1984,99.8,,
03/1984,95.3,,
04/1984,88.6,,
05/1984,93.1,,
06/1984,89.6,,
07/1984,87.2,,
08/1984,91.3,,
09/1984,89.5,,
10/1984,80.9,,
11/1984,77.7,,
12/1984,82.4,,
01/1985,93.6,,
02/1985,92.4,,
03/1985,95.4,,
04/1985,91.9,,
05/1985,94.1,,
06/1985,93.4,,
07/1985,81.8,,
08/1985,86.2,,
09/1985,79.6,,
10/1985,74.3,,
11/1985,74.8,,
12/1985,73.9,,
01/1986,79.2,,
02/1986,85.5,,
03/1986,80.6,,
04/1986,78.4,,
05/1986,83.4,,
06/1986,78.6,,
07/1986,80.9,,
08/1986,83.7,,
09/1986,82.7,,
10/1986,80.4,,
11/1986,83.4,,
12/1986,86.4,,
01/1987,98.6,,
02/1987,95,,
03/1987,95.6,,
04/1987,89.1,,
05/1987,91.3,,
06/1987,89.2,,
07/1987,90.5,,
08/1987,87.2,,
09/1987,82.8,,
10/1987,83.4,,
11/1987,84,,
12/1987,79.3,,
01/1988,82.7,,
02/1988,79.4,,
03/1988,74.5,,
04/1988,78.5,,
05/1988,74.5,,
06/1988,74.7,,
07/1988,69.1,,
08/1988,71.4,,
09/1988,76.1,,
10/1988,71.8,,
11/1988,68.7,,
12/1988,73.8,,
01/1989,80.3,,
02/1989,85.8,,
03/1989,73,,
04/1989,72.8,,
05/1989,71.3,,
06/1989,66,,
07/1989,63.3,,
08/1989,66.5,,
09/1989,69.3,,
10/1989,60.5,,
11/1989,59.8,,
12/1989,60.5,,
01/1990,72.4,,
02/1990,74.9,,
03/1990,66.8,,
04/1990,67.9,,
05/1990,72,,
06/1990,72.7,,
07/1990,81.4,,
08/1990,91.9,,
09/1990,95.6,,
10/1990,94.8,,
11/1990,98.8,,
12/1990,98.1,,
01/1991,120.4,,
02/1991,122.6,,
03/1991,122.3,,
04/1991,131.3,,
05/1991,126.7,,
06/1991,122.4,,
07/1991,127.5,,
08/1991,129.6,,
09/1991,131.2,,
10/1991,129.4,,
11/1991,124.7,,
12/1991,131.1,,
01/1992,147,,
02/1992,146.9,,
03/1992,139.1,,
04/1992,137.1,,
