date,value,vard,vardd
02/1978,80.7,title,Participation rate; > Males
03/1978,80.6,narrow cat.,Labour force status by Sex, Western Australia - Trend, Seasonally adjusted and Original
04/1978,80.4,broad cat.,Labour Force, Australia
05/1978,80.3,unit,Percent
06/1978,80.2,prices,-
07/1978,80.1,source,ABS
08/1978,80.1,dataset,6202.0
09/1978,80,seriestype,Trend
10/1978,79.9,,
11/1978,79.7,,
12/1978,79.6,,
01/1979,79.6,,
02/1979,79.6,,
03/1979,79.7,,
04/1979,79.7,,
05/1979,79.8,,
06/1979,79.7,,
07/1979,79.7,,
08/1979,79.6,,
09/1979,79.5,,
10/1979,79.4,,
11/1979,79.4,,
12/1979,79.4,,
01/1980,79.4,,
02/1980,79.4,,
03/1980,79.4,,
04/1980,79.6,,
05/1980,79.7,,
06/1980,79.9,,
07/1980,80.1,,
08/1980,80.3,,
09/1980,80.4,,
10/1980,80.6,,
11/1980,80.7,,
12/1980,80.8,,
01/1981,80.8,,
02/1981,80.8,,
03/1981,80.6,,
04/1981,80.4,,
05/1981,80.2,,
06/1981,79.9,,
07/1981,79.6,,
08/1981,79.4,,
09/1981,79.3,,
10/1981,79.3,,
11/1981,79.4,,
12/1981,79.6,,
01/1982,79.7,,
02/1982,79.8,,
03/1982,79.7,,
04/1982,79.7,,
05/1982,79.6,,
06/1982,79.6,,
07/1982,79.6,,
08/1982,79.7,,
09/1982,79.7,,
10/1982,79.7,,
11/1982,79.6,,
12/1982,79.5,,
01/1983,79.2,,
02/1983,79,,
03/1983,78.9,,
04/1983,78.9,,
05/1983,78.9,,
06/1983,79.1,,
07/1983,79.2,,
08/1983,79.3,,
09/1983,79.3,,
10/1983,79.2,,
11/1983,79.1,,
12/1983,79,,
01/1984,78.9,,
02/1984,78.9,,
03/1984,79,,
04/1984,79,,
05/1984,79,,
06/1984,78.9,,
07/1984,78.8,,
08/1984,78.5,,
09/1984,78.3,,
10/1984,78.2,,
11/1984,78.1,,
12/1984,78.1,,
01/1985,78.3,,
02/1985,78.5,,
03/1985,78.7,,
04/1985,78.7,,
05/1985,78.7,,
06/1985,78.6,,
07/1985,78.4,,
08/1985,78.4,,
09/1985,78.4,,
10/1985,78.5,,
11/1985,78.7,,
12/1985,78.9,,
01/1986,78.9,,
02/1986,78.9,,
03/1986,78.8,,
04/1986,78.7,,
05/1986,78.5,,
06/1986,78.3,,
07/1986,78,,
08/1986,77.8,,
09/1986,77.5,,
10/1986,77.2,,
11/1986,76.9,,
12/1986,76.7,,
