date,value,vard,vardd
04/1986,49.8,title,> Queensland; > Attending school (aged 15-19 years); Not in the labour force (NILF)
05/1986,55.1,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,55.5,broad cat.,Labour Force, Australia
07/1986,58.9,unit,000
08/1986,63.2,prices,-
09/1986,64.4,source,ABS
10/1986,62.6,dataset,6202.0
11/1986,66.1,seriestype,Original
12/1986,41.6,,
01/1987,47.2,,
02/1987,57.2,,
03/1987,56.2,,
04/1987,59,,
05/1987,66,,
06/1987,68.9,,
07/1987,67.4,,
08/1987,74.8,,
09/1987,71.1,,
10/1987,74.1,,
11/1987,74.1,,
12/1987,46.8,,
01/1988,51.1,,
02/1988,62.9,,
03/1988,62.8,,
04/1988,70.2,,
05/1988,65.8,,
06/1988,69.4,,
07/1988,70.2,,
08/1988,70,,
09/1988,66,,
10/1988,72.1,,
11/1988,73.4,,
12/1988,42.2,,
01/1989,45.3,,
02/1989,57.6,,
03/1989,60.5,,
04/1989,61.5,,
05/1989,64.8,,
06/1989,66.3,,
07/1989,71.1,,
08/1989,70.6,,
09/1989,66.2,,
10/1989,69.4,,
11/1989,71,,
12/1989,49.9,,
01/1990,49.4,,
02/1990,56.5,,
03/1990,58.7,,
04/1990,57.2,,
05/1990,60.4,,
06/1990,63.2,,
07/1990,66.4,,
08/1990,68.9,,
09/1990,66.3,,
10/1990,69,,
11/1990,69.1,,
12/1990,45.4,,
01/1991,53.9,,
02/1991,67.9,,
03/1991,65.7,,
04/1991,66.2,,
05/1991,71.2,,
06/1991,73.9,,
07/1991,74.1,,
08/1991,77.9,,
09/1991,72.6,,
10/1991,78,,
11/1991,71.2,,
12/1991,44.5,,
01/1992,52.8,,
02/1992,60.7,,
03/1992,65.7,,
04/1992,63.9,,
05/1992,64.7,,
06/1992,66.1,,
07/1992,66.5,,
08/1992,72.6,,
09/1992,68,,
10/1992,75.3,,
11/1992,72.2,,
12/1992,51.1,,
01/1993,55.9,,
02/1993,57.2,,
03/1993,62.8,,
04/1993,68.4,,
05/1993,71.5,,
06/1993,73,,
07/1993,74.8,,
08/1993,76.2,,
09/1993,71.2,,
10/1993,72.9,,
11/1993,75.8,,
12/1993,50,,
01/1994,48.5,,
02/1994,55.6,,
03/1994,55.4,,
04/1994,59.9,,
05/1994,62.3,,
06/1994,66.5,,
07/1994,68.9,,
08/1994,71.6,,
09/1994,66.2,,
10/1994,69.7,,
11/1994,71.5,,
12/1994,49.5,,
01/1995,52,,
02/1995,51.1,,
03/1995,52.3,,
04/1995,54.4,,
05/1995,57.8,,
06/1995,57.8,,
07/1995,62.3,,
08/1995,68.1,,
09/1995,64.8,,
10/1995,68.5,,
11/1995,68.5,,
