date,value,vard,vardd
04/1986,104.7,title,Not attending full-time education; Unemployed total; > Females
05/1986,98.8,narrow cat.,year olds by Educational attendance (full-time) and Sex
06/1986,93.8,broad cat.,Labour Force, Australia
07/1986,97.6,unit,000
08/1986,92.2,prices,-
09/1986,100.8,source,ABS
10/1986,93.8,dataset,6202.0
11/1986,90.1,seriestype,Original
12/1986,113.9,,
01/1987,125,,
02/1987,122.3,,
03/1987,112.3,,
04/1987,104,,
05/1987,98,,
06/1987,95,,
07/1987,99.2,,
08/1987,95.4,,
09/1987,90.4,,
10/1987,85.7,,
11/1987,87.3,,
12/1987,106.3,,
01/1988,117.7,,
02/1988,101.4,,
03/1988,99.9,,
04/1988,94.9,,
05/1988,84.7,,
06/1988,89.8,,
07/1988,78.5,,
08/1988,86,,
09/1988,77.1,,
10/1988,75.5,,
11/1988,72.6,,
12/1988,88.5,,
01/1989,98.8,,
02/1989,98.1,,
03/1989,79.6,,
04/1989,73.6,,
05/1989,78.9,,
06/1989,73.4,,
07/1989,75.9,,
08/1989,68.1,,
09/1989,74.3,,
10/1989,67.5,,
11/1989,61.3,,
12/1989,80.4,,
01/1990,99.1,,
02/1990,93.9,,
03/1990,80.2,,
04/1990,79.9,,
05/1990,79.1,,
06/1990,79.6,,
07/1990,84.9,,
08/1990,83.6,,
09/1990,84.5,,
10/1990,81.1,,
11/1990,86.4,,
12/1990,109,,
01/1991,117.4,,
02/1991,105.9,,
03/1991,102.8,,
04/1991,109.1,,
05/1991,110.8,,
06/1991,101.3,,
07/1991,104.3,,
08/1991,102.2,,
09/1991,105.6,,
10/1991,100.7,,
11/1991,99.8,,
12/1991,128,,
01/1992,131.7,,
02/1992,131.6,,
03/1992,119.1,,
04/1992,116.8,,
05/1992,114.7,,
06/1992,113.4,,
07/1992,111.7,,
08/1992,110.5,,
09/1992,101.6,,
10/1992,104.7,,
11/1992,103.5,,
12/1992,130.5,,
01/1993,138,,
02/1993,125.1,,
03/1993,111.3,,
04/1993,104.6,,
05/1993,97.8,,
06/1993,108.4,,
07/1993,99.8,,
08/1993,101.8,,
09/1993,103.7,,
10/1993,103,,
11/1993,101.8,,
12/1993,127.9,,
01/1994,146.2,,
02/1994,128.2,,
03/1994,115.2,,
04/1994,105.8,,
05/1994,96.2,,
06/1994,94.5,,
07/1994,93.3,,
08/1994,93.8,,
09/1994,92.2,,
10/1994,80.2,,
11/1994,76.9,,
12/1994,103.2,,
01/1995,117.7,,
02/1995,118.9,,
03/1995,98,,
04/1995,90.1,,
05/1995,96.3,,
06/1995,82.5,,
07/1995,80.1,,
08/1995,84.5,,
09/1995,82.9,,
10/1995,85.4,,
11/1995,88.8,,
12/1995,96.1,,
01/1996,113.4,,
02/1996,102.8,,
03/1996,88.1,,
04/1996,85,,
05/1996,83.8,,
06/1996,76.5,,
07/1996,82,,
08/1996,80.7,,
09/1996,82.8,,
10/1996,80.5,,
11/1996,74.8,,
12/1996,94.7,,
01/1997,100.6,,
02/1997,93.1,,
03/1997,84.4,,
04/1997,82.7,,
05/1997,87.1,,
06/1997,81.2,,
07/1997,79.6,,
08/1997,77.7,,
09/1997,72.4,,
10/1997,70.8,,
11/1997,75.1,,
12/1997,84.3,,
01/1998,101.4,,
02/1998,90.7,,
03/1998,81.6,,
04/1998,80.3,,
05/1998,80.3,,
06/1998,70.9,,
07/1998,70.6,,
08/1998,71,,
09/1998,66.8,,
10/1998,64.3,,
11/1998,67.5,,
12/1998,75,,
01/1999,79.5,,
02/1999,79.1,,
03/1999,69.2,,
04/1999,68.4,,
05/1999,67,,
06/1999,61.3,,
07/1999,51.8,,
08/1999,57.2,,
09/1999,58.2,,
10/1999,54.3,,
11/1999,54.5,,
12/1999,65.9,,
01/2000,74.5,,
02/2000,69.7,,
03/2000,62.4,,
04/2000,58,,
05/2000,60.7,,
06/2000,50.4,,
07/2000,45.7,,
08/2000,51.5,,
09/2000,50.1,,
10/2000,46.5,,
11/2000,48.7,,
12/2000,67.2,,
01/2001,69.1,,
02/2001,67.9,,
03/2001,58.1,,
04/2001,57.5,,
05/2001,63.8,,
06/2001,63.4,,
07/2001,62.3,,
08/2001,60.7,,
09/2001,57.6,,
10/2001,60.4,,
11/2001,56.3,,
12/2001,68.8,,
01/2002,80.1,,
02/2002,68.4,,
03/2002,61.7,,
04/2002,56.1,,
05/2002,55.3,,
06/2002,61.3,,
07/2002,49.2,,
08/2002,59.2,,
09/2002,57.3,,
10/2002,53.8,,
11/2002,52.1,,
12/2002,63.4,,
01/2003,73.1,,
02/2003,65.5,,
03/2003,64.9,,
04/2003,57,,
05/2003,59.4,,
06/2003,55.3,,
07/2003,55.3,,
08/2003,52.8,,
09/2003,56.1,,
10/2003,51.6,,
11/2003,54.7,,
12/2003,67.7,,
01/2004,76.7,,
02/2004,69,,
03/2004,57.6,,
04/2004,54.7,,
05/2004,53.5,,
06/2004,52.7,,
07/2004,54.7,,
08/2004,47.7,,
09/2004,46.2,,
10/2004,47.5,,
11/2004,49,,
12/2004,63.5,,
01/2005,79.6,,
02/2005,66.9,,
03/2005,62.2,,
04/2005,61.7,,
05/2005,50.7,,
06/2005,53.1,,
07/2005,48.1,,
08/2005,44.3,,
09/2005,48.1,,
10/2005,45.9,,
11/2005,45.2,,
12/2005,54.7,,
01/2006,59.2,,
02/2006,59.5,,
03/2006,44.7,,
04/2006,48.4,,
05/2006,43.2,,
06/2006,47.2,,
07/2006,44,,
08/2006,46.7,,
09/2006,45.4,,
10/2006,41.7,,
11/2006,48.4,,
12/2006,60.2,,
01/2007,66.7,,
02/2007,55,,
03/2007,47.9,,
04/2007,49.1,,
05/2007,44,,
06/2007,43.7,,
07/2007,43.4,,
08/2007,43.3,,
09/2007,43.8,,
10/2007,40.7,,
