date,value,vard,vardd
02/1978,473.1,title,Civilian population aged 15 years and over; > Males
03/1978,473.8,narrow cat.,Labour force status by Sex, South Australia - Trend, Seasonally adjusted and Original
04/1978,474.1,broad cat.,Labour Force, Australia
05/1978,474.5,unit,000
06/1978,474.6,prices,-
07/1978,474.8,source,ABS
08/1978,475.1,dataset,6202.0
09/1978,475.6,seriestype,Original
10/1978,475.8,,
11/1978,476.2,,
12/1978,476.7,,
01/1979,476.9,,
02/1979,477.4,,
03/1979,477.9,,
04/1979,478.1,,
05/1979,478.4,,
06/1979,478.9,,
07/1979,479.2,,
08/1979,479.6,,
09/1979,480.1,,
10/1979,480.5,,
11/1979,481.1,,
12/1979,481.7,,
01/1980,482,,
02/1980,482.5,,
03/1980,483.1,,
04/1980,483.5,,
05/1980,484.1,,
06/1980,484.8,,
07/1980,485,,
08/1980,485.2,,
09/1980,485.6,,
10/1980,486.2,,
11/1980,486.8,,
12/1980,487.6,,
01/1981,488.1,,
02/1981,488.7,,
03/1981,489.5,,
04/1981,489.9,,
05/1981,490.5,,
06/1981,491.1,,
07/1981,491.5,,
08/1981,491.9,,
09/1981,492.2,,
10/1981,492.8,,
11/1981,493.4,,
12/1981,494,,
01/1982,494.6,,
02/1982,495.3,,
03/1982,495.9,,
04/1982,496.3,,
05/1982,496.7,,
06/1982,497,,
07/1982,497.5,,
08/1982,498,,
09/1982,498.6,,
10/1982,499.2,,
11/1982,499.7,,
12/1982,500.2,,
01/1983,500.7,,
02/1983,501.3,,
03/1983,501.9,,
04/1983,502.4,,
05/1983,502.9,,
06/1983,503.4,,
07/1983,504,,
08/1983,504.5,,
09/1983,505,,
10/1983,505.5,,
11/1983,506,,
12/1983,506.5,,
01/1984,511.6,,
02/1984,512.3,,
03/1984,513,,
04/1984,513.6,,
05/1984,514.3,,
06/1984,514.9,,
07/1984,515.5,,
08/1984,516,,
09/1984,516.5,,
10/1984,517.1,,
11/1984,517.8,,
12/1984,518.4,,
01/1985,519.1,,
02/1985,519.8,,
03/1985,520.5,,
04/1985,521,,
05/1985,521.6,,
06/1985,522.3,,
07/1985,522.9,,
08/1985,523.5,,
09/1985,524.1,,
10/1985,524.9,,
11/1985,525.6,,
12/1985,526.3,,
01/1986,527.2,,
02/1986,528.1,,
03/1986,529,,
04/1986,529.6,,
05/1986,530.3,,
06/1986,531,,
07/1986,531.6,,
08/1986,532.1,,
09/1986,532.7,,
10/1986,533.3,,
11/1986,533.9,,
12/1986,534.4,,
01/1987,535.1,,
02/1987,535.7,,
03/1987,536.4,,
04/1987,537,,
05/1987,537.7,,
06/1987,538.3,,
07/1987,538.9,,
08/1987,539.5,,
09/1987,540.1,,
10/1987,540.7,,
11/1987,541.4,,
12/1987,542,,
01/1988,542.7,,
02/1988,543.4,,
03/1988,544.1,,
04/1988,544.7,,
05/1988,545.3,,
06/1988,545.9,,
07/1988,546.5,,
08/1988,547.1,,
09/1988,547.7,,
10/1988,548.3,,
11/1988,548.8,,
12/1988,549.4,,
01/1989,546.7,,
02/1989,547.2,,
03/1989,547.7,,
04/1989,548.1,,
05/1989,548.6,,
06/1989,549.1,,
07/1989,549.6,,
08/1989,550.1,,
09/1989,550.6,,
10/1989,551.2,,
11/1989,551.7,,
12/1989,552.3,,
01/1990,552.8,,
02/1990,553.2,,
03/1990,553.7,,
04/1990,554.2,,
05/1990,554.6,,
06/1990,555.1,,
07/1990,555.6,,
08/1990,556,,
09/1990,556.5,,
10/1990,557,,
11/1990,557.6,,
12/1990,558.1,,
01/1991,558.6,,
02/1991,559,,
03/1991,559.5,,
04/1991,560,,
05/1991,560.5,,
06/1991,560.9,,
07/1991,561.2,,
08/1991,561.5,,
09/1991,561.9,,
10/1991,562.2,,
11/1991,562.5,,
12/1991,562.7,,
01/1992,563.2,,
02/1992,563.7,,
03/1992,564.2,,
04/1992,564.4,,
05/1992,564.5,,
06/1992,564.7,,
07/1992,564.8,,
08/1992,564.9,,
09/1992,565,,
10/1992,565.1,,
11/1992,565.2,,
12/1992,565.4,,
01/1993,565.5,,
02/1993,565.6,,
03/1993,565.7,,
04/1993,565.8,,
05/1993,565.9,,
06/1993,566,,
07/1993,566.2,,
08/1993,566.4,,
09/1993,566.6,,
10/1993,566.8,,
11/1993,566.9,,
12/1993,567.1,,
01/1994,567.3,,
02/1994,567.6,,
03/1994,567.8,,
04/1994,567.9,,
05/1994,568,,
06/1994,568.1,,
07/1994,568.1,,
08/1994,568.2,,
09/1994,568.2,,
10/1994,568.3,,
11/1994,568.3,,
12/1994,568.3,,
01/1995,568.5,,
02/1995,568.6,,
03/1995,568.7,,
04/1995,568.8,,
05/1995,568.9,,
06/1995,568.9,,
07/1995,569,,
08/1995,569.1,,
09/1995,569.1,,
10/1995,569.3,,
11/1995,569.4,,
12/1995,569.5,,
01/1996,569.8,,
02/1996,570,,
03/1996,570.3,,
04/1996,570.5,,
05/1996,570.6,,
06/1996,570.8,,
07/1996,571,,
08/1996,571.2,,
09/1996,571.4,,
10/1996,571.7,,
11/1996,571.9,,
12/1996,572.2,,
01/1997,572.7,,
02/1997,573.1,,
03/1997,573.5,,
04/1997,573.8,,
05/1997,574.1,,
06/1997,574.4,,
07/1997,574.6,,
08/1997,574.9,,
09/1997,575.2,,
10/1997,575.5,,
11/1997,575.8,,
12/1997,576.2,,
01/1998,576.7,,
02/1998,577.3,,
03/1998,577.9,,
04/1998,578.2,,
05/1998,578.5,,
06/1998,578.7,,
07/1998,579,,
08/1998,579.3,,
09/1998,579.5,,
10/1998,580,,
11/1998,580.4,,
12/1998,580.9,,
01/1999,581.4,,
02/1999,581.9,,
03/1999,582.4,,
04/1999,582.7,,
05/1999,582.9,,
06/1999,583.2,,
07/1999,583.6,,
08/1999,584,,
09/1999,584.4,,
10/1999,584.8,,
11/1999,585.3,,
12/1999,585.7,,
01/2000,586.2,,
02/2000,586.6,,
03/2000,587,,
04/2000,587.3,,
05/2000,587.6,,
06/2000,587.9,,
07/2000,588.2,,
08/2000,588.5,,
09/2000,588.8,,
10/2000,589.2,,
11/2000,589.5,,
12/2000,589.8,,
01/2001,590.3,,
02/2001,590.8,,
03/2001,591.3,,
04/2001,591.6,,
05/2001,591.9,,
06/2001,592.2,,
07/2001,592.5,,
08/2001,592.8,,
09/2001,593.1,,
10/2001,593.6,,
11/2001,594.1,,
12/2001,594.6,,
01/2002,595,,
02/2002,595.4,,
03/2002,595.8,,
04/2002,596.2,,
05/2002,596.5,,
06/2002,596.8,,
07/2002,597.2,,
08/2002,597.6,,
09/2002,597.9,,
10/2002,598.3,,
11/2002,598.6,,
12/2002,598.9,,
01/2003,599.5,,
02/2003,600.1,,
03/2003,600.6,,
04/2003,601,,
05/2003,601.3,,
06/2003,601.7,,
07/2003,602,,
08/2003,602.3,,
09/2003,602.6,,
10/2003,603.1,,
11/2003,603.5,,
12/2003,604,,
01/2004,604.4,,
02/2004,604.9,,
03/2004,605.4,,
04/2004,605.7,,
05/2004,606,,
06/2004,606.4,,
07/2004,606.9,,
08/2004,607.4,,
09/2004,607.9,,
10/2004,608.2,,
11/2004,608.6,,
12/2004,609,,
01/2005,609.8,,
02/2005,610.5,,
03/2005,611.2,,
04/2005,611.5,,
05/2005,611.8,,
06/2005,612.1,,
07/2005,612.6,,
08/2005,613.1,,
09/2005,613.6,,
10/2005,614.1,,
11/2005,614.6,,
12/2005,615.1,,
01/2006,615.9,,
02/2006,616.8,,
03/2006,617.6,,
04/2006,618,,
05/2006,618.4,,
06/2006,618.8,,
07/2006,619.5,,
08/2006,620.3,,
09/2006,621,,
10/2006,621.6,,
11/2006,622.3,,
12/2006,623,,
01/2007,623.9,,
02/2007,624.8,,
03/2007,625.8,,
04/2007,626.3,,
05/2007,626.8,,
06/2007,627.3,,
