date,value,vard,vardd
04/1986,1292,title,Australia; > Employed full-time
05/1986,1295.5,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,1286.2,broad cat.,Labour Force, Australia
07/1986,1278.4,unit,000
08/1986,1263.1,prices,-
09/1986,1281.4,source,ABS
10/1986,1265.9,dataset,6202.0
11/1986,1258.2,seriestype,Original
12/1986,1329.3,,
01/1987,1312.8,,
02/1987,1308.7,,
03/1987,1289.5,,
04/1987,1282.8,,
05/1987,1267,,
06/1987,1259.6,,
07/1987,1300.5,,
08/1987,1212.9,,
09/1987,1232.7,,
10/1987,1239.9,,
11/1987,1217.4,,
12/1987,1312.8,,
01/1988,1303.2,,
02/1988,1305.5,,
03/1988,1285.7,,
04/1988,1281.3,,
05/1988,1272.9,,
06/1988,1268.4,,
07/1988,1287,,
08/1988,1263.9,,
09/1988,1282.7,,
10/1988,1287.9,,
11/1988,1264,,
12/1988,1350.2,,
01/1989,1361.4,,
02/1989,1358.8,,
03/1989,1325.8,,
04/1989,1327.9,,
05/1989,1319.5,,
06/1989,1318.6,,
07/1989,1346.1,,
08/1989,1286.7,,
09/1989,1289.5,,
10/1989,1300.6,,
11/1989,1283.3,,
12/1989,1353.3,,
01/1990,1340.5,,
02/1990,1324.3,,
03/1990,1279.6,,
04/1990,1288.8,,
05/1990,1265.1,,
06/1990,1258,,
07/1990,1296.6,,
08/1990,1231.9,,
09/1990,1244.4,,
10/1990,1229.1,,
11/1990,1200.3,,
12/1990,1273.2,,
01/1991,1235.1,,
02/1991,1187,,
03/1991,1130,,
04/1991,1122.6,,
05/1991,1105.4,,
06/1991,1094.6,,
07/1991,1108.1,,
08/1991,1067.8,,
09/1991,1078.5,,
10/1991,1085.1,,
11/1991,1035.4,,
12/1991,1119.5,,
01/1992,1099.7,,
02/1992,1062.6,,
03/1992,1029.7,,
04/1992,1029.5,,
05/1992,1020,,
06/1992,1005.6,,
07/1992,1044.6,,
08/1992,998,,
09/1992,999.8,,
10/1992,1005.1,,
11/1992,972.5,,
12/1992,1066.3,,
01/1993,1078.8,,
02/1993,1041.1,,
03/1993,1015.2,,
04/1993,1008.4,,
05/1993,1003.4,,
06/1993,999.4,,
07/1993,1021.6,,
08/1993,980.8,,
09/1993,996.4,,
10/1993,1001,,
11/1993,1001.4,,
12/1993,1080,,
01/1994,1064.3,,
02/1994,1042.8,,
03/1994,1016,,
04/1994,1008.4,,
05/1994,1000.2,,
06/1994,1006.2,,
07/1994,1039.8,,
08/1994,993.3,,
09/1994,1038.3,,
10/1994,1030.9,,
11/1994,1033.1,,
12/1994,1098.9,,
01/1995,1083,,
02/1995,1081.8,,
03/1995,1039.8,,
04/1995,1061.6,,
05/1995,1035.1,,
06/1995,1031.1,,
07/1995,1056,,
08/1995,1015.1,,
09/1995,1030.9,,
10/1995,1013.7,,
11/1995,998.6,,
12/1995,1079.7,,
01/1996,1059.3,,
02/1996,1039.8,,
03/1996,991.8,,
04/1996,1012.7,,
05/1996,1000,,
06/1996,982.7,,
07/1996,1025.4,,
08/1996,967,,
09/1996,978.8,,
10/1996,977.5,,
11/1996,949.6,,
12/1996,1021.6,,
01/1997,1004.5,,
02/1997,962.1,,
03/1997,935.4,,
04/1997,929.2,,
05/1997,910.1,,
06/1997,893.2,,
07/1997,932.4,,
08/1997,869.5,,
09/1997,904.3,,
10/1997,912.5,,
11/1997,891.1,,
12/1997,961.4,,
01/1998,964.4,,
02/1998,952.1,,
03/1998,919.1,,
04/1998,914.3,,
05/1998,899.4,,
06/1998,886.8,,
07/1998,912.2,,
08/1998,869.2,,
09/1998,888,,
10/1998,893.8,,
11/1998,876.2,,
12/1998,963.3,,
01/1999,950.4,,
02/1999,939.4,,
03/1999,897.1,,
04/1999,903.2,,
05/1999,882,,
06/1999,883.4,,
07/1999,941.5,,
08/1999,880.6,,
09/1999,907.2,,
10/1999,910.7,,
11/1999,903.3,,
12/1999,980.1,,
01/2000,954.4,,
02/2000,957.4,,
03/2000,921,,
04/2000,923.8,,
05/2000,912.4,,
06/2000,918.3,,
07/2000,954.8,,
08/2000,880.8,,
09/2000,918.5,,
10/2000,905.1,,
11/2000,899.9,,
12/2000,966,,
01/2001,945.1,,
02/2001,935.6,,
03/2001,885.3,,
04/2001,885.9,,
05/2001,876.1,,
06/2001,876.3,,
07/2001,907,,
08/2001,859.5,,
09/2001,872.9,,
10/2001,872.9,,
11/2001,866.9,,
12/2001,947.7,,
01/2002,941.8,,
02/2002,918.4,,
03/2002,881.8,,
04/2002,864.4,,
05/2002,870.7,,
06/2002,857.6,,
07/2002,906.6,,
08/2002,850,,
09/2002,877.8,,
10/2002,862,,
11/2002,859.4,,
12/2002,954.6,,
01/2003,953.3,,
02/2003,941.9,,
03/2003,879.6,,
04/2003,869.1,,
05/2003,874.7,,
06/2003,867.4,,
07/2003,910.7,,
08/2003,857.4,,
09/2003,901,,
10/2003,896.7,,
11/2003,907.1,,
12/2003,984.2,,
01/2004,985.9,,
02/2004,961.8,,
03/2004,923,,
04/2004,927.4,,
05/2004,895.7,,
06/2004,889.8,,
07/2004,933.9,,
08/2004,874,,
09/2004,927.6,,
10/2004,911.3,,
11/2004,906.9,,
12/2004,1011.6,,
01/2005,995.4,,
02/2005,993.1,,
03/2005,945.8,,
04/2005,948.6,,
05/2005,945.3,,
06/2005,949.8,,
07/2005,992,,
08/2005,935.5,,
09/2005,950.9,,
10/2005,937.2,,
11/2005,965.9,,
12/2005,1035.1,,
01/2006,1041.7,,
02/2006,1035.6,,
03/2006,981.6,,
04/2006,979.2,,
05/2006,966,,
06/2006,970.2,,
07/2006,1004.5,,
08/2006,973.9,,
09/2006,988.2,,
10/2006,987.3,,
11/2006,981.2,,
12/2006,1082.8,,
01/2007,1061.9,,
02/2007,1061.3,,
03/2007,1018.9,,
04/2007,1036.9,,
05/2007,1013.9,,
06/2007,998.8,,
07/2007,1053.9,,
08/2007,1000.1,,
09/2007,1018.4,,
10/2007,1023.5,,
11/2007,1033.2,,
12/2007,1129.2,,
01/2008,1134.5,,
02/2008,1127.8,,
03/2008,1061.5,,
04/2008,1057.2,,
05/2008,1040.1,,
06/2008,1054.7,,
07/2008,1092.6,,
08/2008,1032,,
09/2008,1055.4,,
10/2008,1007.6,,
11/2008,1011.8,,
12/2008,1087.3,,
01/2009,1085.9,,
02/2009,1042.6,,
03/2009,987.8,,
04/2009,1006.5,,
05/2009,942.4,,
06/2009,941.9,,
07/2009,966.2,,
08/2009,913,,
09/2009,954,,
10/2009,940,,
11/2009,949.3,,
12/2009,1026.5,,
01/2010,1016.9,,
02/2010,1007.3,,
03/2010,951.5,,
04/2010,962,,
05/2010,961.7,,
06/2010,938.5,,
07/2010,976.5,,
08/2010,924.4,,
09/2010,960.5,,
10/2010,930.4,,
11/2010,959.1,,
12/2010,1034.7,,
01/2011,1014.2,,
02/2011,1023.5,,
03/2011,963.5,,
04/2011,944.4,,
05/2011,928.2,,
06/2011,944.7,,
07/2011,981,,
08/2011,932.3,,
09/2011,956.9,,
10/2011,932.1,,
11/2011,940.7,,
12/2011,1012.4,,
01/2012,1008.4,,
02/2012,1012.4,,
03/2012,958.4,,
04/2012,948.7,,
05/2012,923.2,,
06/2012,923.4,,
07/2012,946.4,,
08/2012,895.3,,
09/2012,936.2,,
10/2012,931.9,,
11/2012,935.6,,
12/2012,1015.6,,
01/2013,1001.2,,
02/2013,956.9,,
03/2013,893.9,,
04/2013,896,,
05/2013,883.3,,
06/2013,870,,
07/2013,902,,
08/2013,861.5,,
09/2013,885,,
10/2013,856.7,,
11/2013,863.7,,
12/2013,919.9,,
01/2014,928.1,,
02/2014,900.8,,
03/2014,868.5,,
04/2014,856.2,,
05/2014,845.1,,
06/2014,844.9,,
07/2014,895.8,,
08/2014,838,,
09/2014,840.9,,
10/2014,854.1,,
11/2014,863.3,,
12/2014,945.5,,
01/2015,909.9,,
02/2015,900,,
03/2015,860.4,,
04/2015,868.8,,
05/2015,837.2,,
06/2015,851.7,,
07/2015,889.5,,
08/2015,819.8,,
09/2015,834.5,,
10/2015,849.7,,
11/2015,877.4,,
12/2015,969.4,,
01/2016,899.4,,
02/2016,916.7,,
03/2016,854.3,,
04/2016,863.2,,
05/2016,840.8,,
06/2016,845.3,,
07/2016,852.6,,
08/2016,797,,
09/2016,784.7,,
10/2016,803.5,,
11/2016,800.4,,
12/2016,872.1,,
01/2017,866,,
02/2017,855.8,,
03/2017,841.9,,
04/2017,820.9,,
05/2017,829.9,,
06/2017,826.7,,
07/2017,872.9,,
08/2017,806.5,,
09/2017,809.1,,
10/2017,815,,
11/2017,832.5,,
12/2017,919.3,,
01/2018,917.9,,
02/2018,930.9,,
03/2018,867.5,,
04/2018,852.9,,
05/2018,839.3,,
06/2018,845.5,,
07/2018,895.8,,
08/2018,822.6,,
09/2018,843.7,,
10/2018,842.4,,
11/2018,857.3,,
12/2018,947.1,,
01/2019,932.1,,
02/2019,942.7,,
03/2019,887.7,,
04/2019,867.4,,
05/2019,857.5,,
06/2019,857.3,,
07/2019,898,,
08/2019,831.6,,
09/2019,828.6,,
10/2019,844.4,,
11/2019,843.4,,
12/2019,918,,
01/2020,888,,
02/2020,893.4,,
03/2020,843.4,,
04/2020,775.8,,
05/2020,742,,
06/2020,746.5,,
07/2020,776.9,,
08/2020,729.5,,
09/2020,737.6,,
10/2020,743.1,,
11/2020,768.6,,
12/2020,824.4,,
01/2021,805.2,,
02/2021,825.5,,
03/2021,791.7,,
04/2021,802.7,,
05/2021,789.2,,
06/2021,808.1,,
07/2021,824.6,,
08/2021,774.5,,
09/2021,781.4,,
10/2021,789.6,,
11/2021,841.4,,
12/2021,932.5,,
01/2022,920.2,,
02/2022,949.7,,
03/2022,926.1,,
04/2022,937.1,,
05/2022,932.9,,
06/2022,934.7,,
07/2022,954.9,,
08/2022,904.1,,
09/2022,941.6,,
10/2022,935.4,,
11/2022,957.3,,
12/2022,1060.8,,
01/2023,1034.1,,
02/2023,1045.7,,
03/2023,1005.5,,
04/2023,996,,
05/2023,990.9,,
06/2023,1013.6,,
07/2023,1016.1,,
08/2023,958.2,,
09/2023,956.5,,
10/2023,952.6,,
11/2023,958.3,,
