date,value,vard,vardd
04/1986,14.8,title,Unemployment rate; Persons
05/1986,14.1,narrow cat.,year olds by Educational attendance (full-time) and Sex
06/1986,13.4,broad cat.,Labour Force, Australia
07/1986,14.5,unit,Percent
08/1986,14.5,prices,-
09/1986,15.2,source,ABS
10/1986,14.4,dataset,6202.0
11/1986,13.9,seriestype,Original
12/1986,16.5,,
01/1987,16.9,,
02/1987,17.1,,
03/1987,16.3,,
04/1987,15,,
05/1987,14.6,,
06/1987,14,,
07/1987,14.1,,
08/1987,14.6,,
09/1987,14.2,,
10/1987,13.7,,
11/1987,13.3,,
12/1987,15.2,,
01/1988,16.3,,
02/1988,15.3,,
03/1988,14.9,,
04/1988,14.7,,
05/1988,13.5,,
06/1988,13.1,,
07/1988,11.7,,
08/1988,12.8,,
09/1988,12.3,,
10/1988,11.4,,
11/1988,11.1,,
12/1988,13.4,,
01/1989,13.8,,
02/1989,13.1,,
03/1989,11.9,,
04/1989,10.8,,
05/1989,11,,
06/1989,10.2,,
07/1989,10.3,,
08/1989,10.4,,
09/1989,10.8,,
10/1989,10.1,,
11/1989,9.5,,
12/1989,11.6,,
01/1990,13.3,,
02/1990,13.1,,
03/1990,12.4,,
04/1990,12.1,,
05/1990,12.1,,
06/1990,11.4,,
07/1990,12.2,,
08/1990,13.2,,
09/1990,13.3,,
10/1990,13,,
11/1990,13.7,,
12/1990,16.3,,
01/1991,17.4,,
02/1991,17.6,,
03/1991,17.7,,
04/1991,18.1,,
05/1991,17.6,,
06/1991,16.3,,
07/1991,17.1,,
08/1991,17,,
09/1991,17.6,,
10/1991,16.4,,
11/1991,17,,
12/1991,19.8,,
01/1992,20.9,,
02/1992,21,,
03/1992,20.1,,
04/1992,18.6,,
05/1992,19.1,,
06/1992,18.8,,
07/1992,18.3,,
08/1992,19.1,,
09/1992,18.6,,
10/1992,18.5,,
11/1992,18.3,,
12/1992,19.9,,
01/1993,20.5,,
02/1993,21,,
03/1993,19.7,,
04/1993,18.3,,
05/1993,18.1,,
06/1993,18,,
07/1993,17.1,,
08/1993,18.3,,
09/1993,18.3,,
10/1993,17.2,,
11/1993,16.9,,
12/1993,19,,
01/1994,20.1,,
02/1994,20.2,,
03/1994,19.2,,
04/1994,17.6,,
05/1994,17.2,,
06/1994,16.3,,
07/1994,15.4,,
08/1994,16,,
09/1994,16.1,,
10/1994,14.1,,
11/1994,14.2,,
12/1994,15.6,,
01/1995,17.1,,
02/1995,17.4,,
03/1995,15.8,,
04/1995,14.4,,
05/1995,15.4,,
06/1995,14.5,,
07/1995,13.9,,
08/1995,14.4,,
09/1995,15,,
10/1995,14.3,,
11/1995,14.5,,
12/1995,15.6,,
01/1996,17.7,,
02/1996,17.3,,
03/1996,16.5,,
04/1996,15.8,,
05/1996,15.3,,
06/1996,14.1,,
07/1996,14.4,,
08/1996,14.9,,
09/1996,15.2,,
10/1996,15.1,,
11/1996,14.4,,
12/1996,16.7,,
01/1997,17.2,,
02/1997,18.5,,
03/1997,17.1,,
04/1997,16,,
05/1997,15.8,,
06/1997,15.3,,
07/1997,14.9,,
08/1997,15.7,,
09/1997,15.4,,
10/1997,14.2,,
11/1997,14.3,,
12/1997,15.4,,
01/1998,16.7,,
02/1998,16.3,,
03/1998,15.7,,
04/1998,14.6,,
05/1998,14.4,,
06/1998,14.3,,
07/1998,13.6,,
08/1998,14,,
09/1998,14.1,,
10/1998,12.5,,
11/1998,13.2,,
12/1998,13.8,,
01/1999,14.9,,
02/1999,14.9,,
03/1999,14.4,,
04/1999,13.4,,
05/1999,13.3,,
06/1999,12.2,,
07/1999,11.4,,
08/1999,13,,
09/1999,13.4,,
10/1999,11.8,,
11/1999,11.6,,
12/1999,13.1,,
01/2000,14.2,,
02/2000,14.3,,
03/2000,12.9,,
04/2000,12.2,,
05/2000,12.1,,
06/2000,11,,
07/2000,10.1,,
08/2000,11.8,,
09/2000,11.3,,
10/2000,10.8,,
11/2000,11.4,,
12/2000,12.8,,
01/2001,13.4,,
02/2001,14.8,,
03/2001,14,,
04/2001,13.5,,
05/2001,14,,
06/2001,13.3,,
07/2001,12.7,,
08/2001,12.7,,
09/2001,13.4,,
10/2001,13.3,,
11/2001,12.6,,
12/2001,13.9,,
01/2002,15.2,,
02/2002,14.8,,
03/2002,13.7,,
04/2002,12.6,,
05/2002,12.6,,
06/2002,12.5,,
07/2002,10.9,,
08/2002,12.6,,
09/2002,12.9,,
10/2002,11.7,,
11/2002,11.4,,
12/2002,12.5,,
01/2003,13.6,,
02/2003,13.5,,
03/2003,13.3,,
04/2003,12.5,,
05/2003,12.1,,
06/2003,11.4,,
07/2003,11,,
08/2003,11.2,,
09/2003,11.7,,
10/2003,10.8,,
11/2003,10.4,,
12/2003,12,,
01/2004,13.1,,
02/2004,12.8,,
03/2004,12.3,,
04/2004,11.3,,
05/2004,10.9,,
06/2004,10.8,,
07/2004,10.2,,
08/2004,11.5,,
09/2004,11.4,,
10/2004,10.5,,
11/2004,10.1,,
12/2004,11.5,,
01/2005,12.3,,
02/2005,11.9,,
03/2005,11.6,,
04/2005,11,,
05/2005,10.4,,
06/2005,9.8,,
07/2005,9.6,,
08/2005,9.6,,
09/2005,10.8,,
10/2005,10.2,,
11/2005,9.3,,
12/2005,11,,
01/2006,11.8,,
02/2006,12,,
03/2006,10.9,,
04/2006,10.8,,
05/2006,9.9,,
06/2006,9.3,,
07/2006,8.6,,
08/2006,9.4,,
09/2006,10.1,,
10/2006,8.5,,
11/2006,9,,
12/2006,10,,
01/2007,10.7,,
02/2007,10.8,,
03/2007,9.9,,
04/2007,9.1,,
05/2007,8.9,,
06/2007,8.5,,
07/2007,8.1,,
08/2007,9.3,,
09/2007,9.2,,
10/2007,9.1,,
11/2007,9.2,,
12/2007,9.7,,
01/2008,10,,
02/2008,9.2,,
03/2008,9.1,,
04/2008,9,,
05/2008,9,,
06/2008,8.5,,
07/2008,8,,
08/2008,7.4,,
09/2008,8.7,,
10/2008,8.1,,
11/2008,8.7,,
12/2008,10,,
01/2009,11.2,,
02/2009,12.3,,
03/2009,12.8,,
04/2009,11.7,,
05/2009,12.1,,
06/2009,11.5,,
07/2009,10.5,,
08/2009,11.3,,
09/2009,11.5,,
10/2009,10.5,,
11/2009,10.7,,
12/2009,11.4,,
01/2010,12.4,,
02/2010,12.9,,
03/2010,12.7,,
04/2010,12.1,,
05/2010,11.2,,
06/2010,11.1,,
07/2010,10.6,,
08/2010,11.2,,
09/2010,11.2,,
10/2010,11.3,,
11/2010,10.7,,
12/2010,11.3,,
01/2011,12.8,,
02/2011,13.4,,
03/2011,12.1,,
04/2011,11.4,,
05/2011,10.9,,
06/2011,10.6,,
07/2011,10.2,,
08/2011,10.8,,
09/2011,11.1,,
10/2011,10.4,,
11/2011,10.6,,
12/2011,12,,
01/2012,12.4,,
02/2012,13.3,,
03/2012,12.7,,
04/2012,11,,
05/2012,11.8,,
06/2012,11,,
07/2012,11,,
08/2012,11.1,,
09/2012,11.8,,
10/2012,11.4,,
11/2012,10.8,,
12/2012,12.2,,
01/2013,13.1,,
02/2013,13.8,,
03/2013,13.2,,
04/2013,11.7,,
05/2013,11.3,,
06/2013,11.2,,
07/2013,11,,
08/2013,12.3,,
09/2013,12.6,,
10/2013,12.3,,
11/2013,11.3,,
12/2013,12.6,,
01/2014,13.4,,
02/2014,14.9,,
03/2014,13.6,,
04/2014,12.9,,
05/2014,12.9,,
06/2014,12.7,,
07/2014,13.1,,
08/2014,12.9,,
09/2014,13.2,,
10/2014,13.6,,
11/2014,13.2,,
12/2014,13.2,,
01/2015,15.5,,
02/2015,14.6,,
03/2015,14.7,,
04/2015,13.4,,
05/2015,12.8,,
06/2015,12.4,,
07/2015,13.1,,
08/2015,12.9,,
09/2015,12.4,,
10/2015,11.9,,
