date,value,vard,vardd
04/1986,360.4,title,Australia; > Employed part-time
05/1986,346.8,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,343.5,broad cat.,Labour Force, Australia
07/1986,332.1,unit,000
08/1986,320.5,prices,-
09/1986,337.8,source,ABS
10/1986,338.3,dataset,6202.0
11/1986,340.4,seriestype,Original
12/1986,353.9,,
01/1987,321.8,,
02/1987,316.3,,
03/1987,339.7,,
04/1987,353,,
05/1987,352.7,,
06/1987,359.9,,
07/1987,351,,
08/1987,364.8,,
09/1987,376.2,,
10/1987,377.6,,
11/1987,392.4,,
12/1987,400.7,,
01/1988,364.8,,
02/1988,345.9,,
03/1988,384.3,,
04/1988,381.6,,
05/1988,371.9,,
06/1988,372,,
07/1988,373,,
08/1988,369.3,,
09/1988,391.2,,
10/1988,379,,
11/1988,389.3,,
12/1988,410.5,,
01/1989,375.2,,
02/1989,385.7,,
03/1989,402.2,,
04/1989,414.2,,
05/1989,418.8,,
06/1989,414.3,,
07/1989,408,,
08/1989,433.2,,
09/1989,456.5,,
10/1989,445.1,,
11/1989,441.1,,
12/1989,453.3,,
01/1990,426.8,,
02/1990,414.4,,
03/1990,447.4,,
04/1990,445.7,,
05/1990,463.1,,
06/1990,453.9,,
07/1990,439.3,,
08/1990,437.4,,
09/1990,447.9,,
10/1990,449.4,,
11/1990,448.7,,
12/1990,462.1,,
01/1991,422.7,,
02/1991,428.6,,
03/1991,461.8,,
04/1991,472.6,,
05/1991,459.3,,
06/1991,450.1,,
07/1991,431.7,,
08/1991,461.4,,
09/1991,476.7,,
10/1991,458.7,,
11/1991,478.6,,
12/1991,488,,
01/1992,451.2,,
02/1992,466,,
03/1992,490.6,,
04/1992,506.2,,
05/1992,502.1,,
06/1992,501.6,,
07/1992,500,,
08/1992,499.9,,
09/1992,533,,
10/1992,511.1,,
11/1992,506.5,,
12/1992,523.3,,
01/1993,492.6,,
02/1993,477.1,,
03/1993,492.4,,
04/1993,491.3,,
05/1993,496.4,,
06/1993,493.6,,
07/1993,492.8,,
08/1993,486.5,,
09/1993,513,,
10/1993,509.8,,
11/1993,508.9,,
12/1993,513,,
01/1994,511.8,,
02/1994,504.7,,
03/1994,534.8,,
04/1994,543.5,,
05/1994,541.9,,
06/1994,543.6,,
07/1994,553.3,,
08/1994,544.9,,
09/1994,550,,
10/1994,570.1,,
11/1994,555,,
12/1994,585.6,,
01/1995,548.8,,
02/1995,542.7,,
03/1995,577.8,,
04/1995,576.7,,
05/1995,569.7,,
06/1995,580.4,,
07/1995,564.4,,
08/1995,572.8,,
09/1995,589.3,,
10/1995,588.2,,
11/1995,597.8,,
12/1995,595.1,,
01/1996,568.6,,
02/1996,558.3,,
03/1996,595.8,,
04/1996,592.3,,
05/1996,597.5,,
06/1996,608.4,,
07/1996,581,,
08/1996,604.6,,
09/1996,613.2,,
10/1996,601.8,,
11/1996,599.6,,
12/1996,617,,
01/1997,595.2,,
02/1997,576.8,,
03/1997,608.5,,
04/1997,614.8,,
05/1997,616.9,,
06/1997,616,,
07/1997,590.7,,
08/1997,590.3,,
09/1997,613,,
10/1997,617.4,,
11/1997,625.6,,
12/1997,635.2,,
01/1998,601.9,,
02/1998,586.4,,
03/1998,609.7,,
04/1998,618.1,,
05/1998,621.1,,
06/1998,629.6,,
07/1998,616,,
08/1998,622.1,,
09/1998,666.9,,
10/1998,660.5,,
11/1998,651.5,,
12/1998,652.1,,
01/1999,619.5,,
02/1999,619,,
03/1999,656.3,,
04/1999,659.7,,
05/1999,654.2,,
06/1999,657,,
07/1999,626.3,,
08/1999,630.5,,
09/1999,657.8,,
10/1999,657.1,,
11/1999,642.4,,
12/1999,666.8,,
01/2000,630.5,,
02/2000,620.1,,
03/2000,662.7,,
04/2000,670.5,,
05/2000,667.7,,
06/2000,661.3,,
07/2000,674.4,,
08/2000,671.2,,
09/2000,695.8,,
10/2000,687.2,,
11/2000,668.9,,
12/2000,693,,
01/2001,679.4,,
02/2001,655.4,,
03/2001,694.8,,
04/2001,706,,
05/2001,709.9,,
06/2001,710,,
07/2001,703.7,,
08/2001,713,,
09/2001,729.5,,
10/2001,716.8,,
11/2001,722.9,,
12/2001,727,,
01/2002,684.1,,
02/2002,700.4,,
03/2002,713.9,,
04/2002,736.7,,
05/2002,720.2,,
06/2002,731.4,,
07/2002,712.1,,
08/2002,732.6,,
09/2002,760.3,,
10/2002,767.4,,
11/2002,762.2,,
12/2002,768.8,,
01/2003,742.8,,
02/2003,733.1,,
03/2003,761.3,,
04/2003,774.2,,
05/2003,768.3,,
06/2003,764.6,,
07/2003,743.1,,
08/2003,766.8,,
09/2003,766.2,,
10/2003,785.2,,
11/2003,764.7,,
12/2003,788,,
01/2004,734.1,,
02/2004,746.2,,
03/2004,768.7,,
04/2004,785.1,,
05/2004,796.6,,
06/2004,785.9,,
07/2004,763.8,,
08/2004,747.6,,
09/2004,768.7,,
10/2004,783.5,,
11/2004,783.9,,
12/2004,797.9,,
01/2005,768.3,,
02/2005,766.1,,
03/2005,801.6,,
04/2005,811.3,,
05/2005,807.8,,
06/2005,802.9,,
07/2005,770.6,,
08/2005,795.5,,
09/2005,807.6,,
10/2005,805.2,,
11/2005,789.7,,
12/2005,800.7,,
01/2006,758.4,,
02/2006,754.3,,
03/2006,802.5,,
04/2006,801.7,,
05/2006,807.5,,
06/2006,825.2,,
07/2006,809.8,,
08/2006,797.3,,
09/2006,824.6,,
10/2006,826.5,,
11/2006,805.4,,
12/2006,825.4,,
01/2007,794.3,,
02/2007,783.2,,
03/2007,817.8,,
04/2007,822.6,,
05/2007,837.2,,
06/2007,827.4,,
07/2007,797.4,,
08/2007,803.9,,
09/2007,831.8,,
10/2007,836.1,,
11/2007,803.8,,
12/2007,837.6,,
01/2008,813,,
02/2008,799.8,,
03/2008,846.4,,
04/2008,868.3,,
05/2008,853.8,,
06/2008,848.1,,
07/2008,827.2,,
08/2008,840.4,,
09/2008,850.1,,
10/2008,898,,
11/2008,839.4,,
12/2008,875.9,,
01/2009,807.3,,
02/2009,836.3,,
03/2009,876.3,,
04/2009,853.3,,
05/2009,881.5,,
06/2009,870.7,,
07/2009,867.7,,
08/2009,868.4,,
09/2009,880.9,,
10/2009,909.9,,
11/2009,881.4,,
12/2009,914.3,,
01/2010,867.6,,
02/2010,853.5,,
03/2010,899.6,,
04/2010,888,,
05/2010,868,,
06/2010,881.8,,
07/2010,866.8,,
08/2010,850.8,,
09/2010,861,,
10/2010,902.8,,
11/2010,855.1,,
12/2010,899.6,,
01/2011,864.6,,
02/2011,837.1,,
03/2011,882.8,,
04/2011,892,,
05/2011,909.2,,
06/2011,873.6,,
07/2011,854.7,,
08/2011,864.9,,
09/2011,895.5,,
10/2011,918.1,,
11/2011,862.7,,
12/2011,870.4,,
01/2012,860.3,,
02/2012,831.1,,
03/2012,872.8,,
04/2012,893.9,,
05/2012,924.4,,
06/2012,902.8,,
07/2012,869.5,,
08/2012,876.7,,
09/2012,887.8,,
10/2012,885,,
11/2012,868.7,,
12/2012,892.2,,
01/2013,864.9,,
02/2013,866.7,,
03/2013,918.4,,
04/2013,941.4,,
05/2013,950.1,,
06/2013,939.9,,
07/2013,933.6,,
08/2013,904.1,,
09/2013,916.9,,
10/2013,940.9,,
11/2013,920.2,,
12/2013,935.2,,
01/2014,907.2,,
02/2014,890.9,,
03/2014,938.6,,
04/2014,946.5,,
05/2014,945.5,,
06/2014,940.1,,
07/2014,895,,
08/2014,929.5,,
09/2014,929.6,,
10/2014,924.3,,
11/2014,934.6,,
12/2014,945.5,,
01/2015,908.2,,
02/2015,940.3,,
03/2015,956.7,,
04/2015,959.5,,
05/2015,990.5,,
06/2015,967.6,,
07/2015,945.2,,
08/2015,950.8,,
09/2015,977.8,,
10/2015,989.4,,
11/2015,975.1,,
12/2015,969.8,,
01/2016,960,,
02/2016,966.1,,
03/2016,999,,
04/2016,1000.2,,
05/2016,1023.6,,
06/2016,995.9,,
07/2016,988.6,,
08/2016,992.7,,
09/2016,1031.2,,
10/2016,1008.3,,
11/2016,1001.8,,
12/2016,1024.4,,
01/2017,1009.5,,
02/2017,994.5,,
03/2017,999.7,,
04/2017,1034.6,,
05/2017,1019.5,,
06/2017,1007.5,,
07/2017,985.9,,
08/2017,1022.9,,
09/2017,1061.1,,
10/2017,1037.2,,
11/2017,1039.9,,
12/2017,1036.7,,
01/2018,1001.5,,
02/2018,981.5,,
03/2018,1031.6,,
04/2018,1062.7,,
05/2018,1093.8,,
06/2018,1087.2,,
07/2018,1025.1,,
08/2018,1061,,
09/2018,1060.9,,
10/2018,1058.6,,
11/2018,1061.7,,
12/2018,1057.8,,
01/2019,1029.4,,
02/2019,1025.9,,
03/2019,1051.2,,
04/2019,1079.7,,
05/2019,1095.8,,
06/2019,1068.5,,
07/2019,1038.2,,
08/2019,1060.9,,
09/2019,1079,,
10/2019,1057.1,,
11/2019,1064,,
12/2019,1079.6,,
01/2020,1051.8,,
02/2020,1047.2,,
03/2020,1085.3,,
04/2020,939.9,,
05/2020,867.7,,
06/2020,936.4,,
07/2020,967.3,,
08/2020,1027.6,,
09/2020,1019.8,,
10/2020,1047.7,,
11/2020,1050,,
12/2020,1069,,
01/2021,1038.5,,
02/2021,1047.2,,
03/2021,1097.3,,
04/2021,1113.9,,
05/2021,1138.7,,
06/2021,1112.4,,
07/2021,1094.4,,
