date,value,vard,vardd
02/1978,524.2,title,Employed total; Males; 55 years and over
03/1978,522.2,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,518.3,broad cat.,Labour Force, Australia
05/1978,513.4,unit,000
06/1978,509.2,prices,-
07/1978,504.5,source,ABS
08/1978,503.2,dataset,6202.0
09/1978,495.2,seriestype,Seasonally Adjusted
10/1978,492.5,,
11/1978,492.6,,
12/1978,495,,
01/1979,496.1,,
02/1979,490.7,,
03/1979,483.5,,
04/1979,489.8,,
05/1979,492.3,,
06/1979,501.5,,
07/1979,499,,
08/1979,498.3,,
09/1979,497.7,,
10/1979,500.8,,
11/1979,500.1,,
12/1979,501.4,,
01/1980,504.2,,
02/1980,497.5,,
03/1980,497.4,,
04/1980,500.1,,
05/1980,505.1,,
06/1980,498.3,,
07/1980,499.7,,
08/1980,501.8,,
09/1980,499.2,,
10/1980,500.2,,
11/1980,502.1,,
12/1980,500.3,,
01/1981,498.2,,
02/1981,499.8,,
03/1981,502.6,,
04/1981,499.7,,
05/1981,496.6,,
06/1981,495,,
07/1981,500.3,,
08/1981,500.8,,
09/1981,497.3,,
10/1981,497.8,,
11/1981,491,,
12/1981,484.8,,
01/1982,499,,
02/1982,492.9,,
03/1982,490.3,,
04/1982,484.2,,
05/1982,488.4,,
06/1982,487.4,,
07/1982,484.8,,
08/1982,486.3,,
09/1982,491.4,,
10/1982,494,,
11/1982,481.3,,
12/1982,478.2,,
01/1983,475,,
02/1983,475.7,,
03/1983,465.1,,
04/1983,466.8,,
05/1983,465.3,,
06/1983,463,,
07/1983,461.7,,
08/1983,460.3,,
09/1983,466.9,,
10/1983,461.4,,
11/1983,466.8,,
12/1983,469.5,,
01/1984,471.4,,
02/1984,477.6,,
03/1984,479.6,,
04/1984,480.5,,
05/1984,479.8,,
06/1984,484.4,,
07/1984,479.3,,
08/1984,476.6,,
09/1984,476.1,,
10/1984,478.1,,
11/1984,476,,
12/1984,474.8,,
01/1985,471.7,,
02/1985,475.8,,
03/1985,476.6,,
04/1985,468.8,,
05/1985,469.7,,
06/1985,471,,
07/1985,473.3,,
08/1985,474.9,,
09/1985,480,,
10/1985,482.7,,
11/1985,492.6,,
12/1985,486.1,,
01/1986,493.9,,
02/1986,484.8,,
03/1986,487.2,,
04/1986,494.4,,
05/1986,491,,
06/1986,496.6,,
07/1986,489,,
08/1986,488.5,,
09/1986,483.4,,
10/1986,484.3,,
11/1986,485.2,,
12/1986,481.9,,
01/1987,477.9,,
02/1987,483.9,,
03/1987,490.8,,
04/1987,487.9,,
05/1987,484.1,,
06/1987,481.7,,
07/1987,485.5,,
08/1987,483.4,,
09/1987,483.2,,
10/1987,485.6,,
11/1987,483.9,,
12/1987,490.4,,
01/1988,495.8,,
02/1988,488.9,,
03/1988,496.4,,
04/1988,495.3,,
05/1988,486.6,,
06/1988,490.4,,
07/1988,489.8,,
08/1988,484.5,,
09/1988,486.7,,
10/1988,487.3,,
11/1988,492.7,,
12/1988,490,,
01/1989,491.4,,
02/1989,495.2,,
03/1989,495.9,,
04/1989,501.7,,
05/1989,505.6,,
06/1989,501.9,,
07/1989,503.2,,
08/1989,506.4,,
09/1989,510.2,,
10/1989,508.4,,
11/1989,514.6,,
12/1989,503.8,,
01/1990,496.5,,
02/1990,497.2,,
03/1990,498.9,,
04/1990,499,,
05/1990,503.4,,
06/1990,505.1,,
07/1990,507.6,,
08/1990,510,,
09/1990,510.1,,
10/1990,513.2,,
11/1990,507.5,,
12/1990,508,,
01/1991,501.2,,
02/1991,500.9,,
03/1991,488.2,,
04/1991,485.1,,
05/1991,485.1,,
06/1991,479.9,,
07/1991,469.3,,
08/1991,476.9,,
09/1991,474.5,,
10/1991,467.6,,
11/1991,477.3,,
12/1991,474.6,,
01/1992,481.3,,
02/1992,483.2,,
03/1992,475.5,,
04/1992,474.2,,
05/1992,475.6,,
06/1992,485.3,,
07/1992,483.2,,
08/1992,484.1,,
09/1992,473.4,,
10/1992,479.2,,
11/1992,455.1,,
12/1992,457.8,,
01/1993,457.5,,
02/1993,443.5,,
03/1993,454.2,,
04/1993,451.3,,
05/1993,452.8,,
06/1993,450.2,,
07/1993,452.4,,
08/1993,451.6,,
09/1993,458.1,,
10/1993,460.7,,
11/1993,465.8,,
12/1993,470.3,,
01/1994,471.5,,
02/1994,474.1,,
03/1994,481.3,,
04/1994,486.1,,
05/1994,489.1,,
06/1994,484.3,,
07/1994,488,,
08/1994,490.5,,
09/1994,490.3,,
10/1994,491.3,,
11/1994,494.2,,
12/1994,497.9,,
01/1995,502,,
02/1995,507.8,,
03/1995,510.2,,
04/1995,511.8,,
05/1995,508.2,,
06/1995,500.4,,
07/1995,510.3,,
08/1995,508.6,,
09/1995,509.8,,
10/1995,507.4,,
11/1995,510.4,,
12/1995,509,,
01/1996,509.7,,
02/1996,508.3,,
03/1996,503.7,,
04/1996,510.3,,
05/1996,514,,
06/1996,515.3,,
07/1996,515.7,,
08/1996,509.5,,
09/1996,511.2,,
10/1996,512.2,,
11/1996,511.4,,
12/1996,518.8,,
01/1997,524.8,,
02/1997,524.6,,
03/1997,527.4,,
04/1997,526.1,,
05/1997,525.7,,
06/1997,525.3,,
07/1997,525.9,,
08/1997,532.2,,
09/1997,539.9,,
10/1997,540.2,,
11/1997,553.7,,
12/1997,549.9,,
01/1998,547.7,,
02/1998,543.2,,
03/1998,550.3,,
04/1998,552.3,,
05/1998,552.3,,
06/1998,559,,
07/1998,557.6,,
08/1998,555.3,,
09/1998,567.1,,
10/1998,555.8,,
11/1998,559.4,,
12/1998,559.6,,
01/1999,566.7,,
02/1999,559.7,,
03/1999,558.1,,
04/1999,562.9,,
05/1999,562,,
06/1999,574.5,,
07/1999,575.3,,
08/1999,587.3,,
09/1999,579.3,,
10/1999,588.9,,
11/1999,591.2,,
12/1999,587.7,,
01/2000,589.6,,
02/2000,598.8,,
03/2000,600.2,,
04/2000,600.5,,
05/2000,608.5,,
06/2000,603.5,,
07/2000,616.3,,
08/2000,624.9,,
09/2000,625.5,,
10/2000,626.1,,
11/2000,624.4,,
12/2000,625.8,,
01/2001,624.3,,
02/2001,620.7,,
03/2001,620.9,,
04/2001,626.1,,
05/2001,624.1,,
06/2001,618.8,,
07/2001,627,,
08/2001,630.1,,
09/2001,637.6,,
10/2001,649,,
11/2001,651.4,,
12/2001,656,,
01/2002,659.5,,
02/2002,671.1,,
03/2002,672.4,,
04/2002,675.8,,
05/2002,681.2,,
06/2002,684.6,,
07/2002,679.5,,
08/2002,673.8,,
09/2002,684.6,,
10/2002,683.8,,
11/2002,693.1,,
12/2002,704.6,,
01/2003,712.1,,
02/2003,716.9,,
03/2003,723.7,,
04/2003,720.6,,
05/2003,726,,
06/2003,722.2,,
07/2003,727.1,,
08/2003,729.8,,
09/2003,729.8,,
10/2003,736.7,,
11/2003,737.3,,
12/2003,744,,
01/2004,743.8,,
02/2004,754,,
03/2004,753.9,,
04/2004,749.2,,
05/2004,766.6,,
06/2004,778.6,,
07/2004,772.9,,
08/2004,765.4,,
09/2004,778.8,,
10/2004,790.5,,
11/2004,783,,
12/2004,783,,
01/2005,796.6,,
02/2005,790.6,,
03/2005,805.9,,
04/2005,816.7,,
05/2005,817.4,,
06/2005,822.8,,
07/2005,834.2,,
08/2005,832.7,,
09/2005,829.9,,
10/2005,849.3,,
11/2005,844.4,,
12/2005,847.1,,
01/2006,842.5,,
02/2006,856.8,,
03/2006,860.6,,
04/2006,862.2,,
05/2006,864.5,,
06/2006,862.1,,
07/2006,872.7,,
08/2006,878.9,,
09/2006,887.9,,
10/2006,891.5,,
11/2006,886.7,,
12/2006,897.2,,
01/2007,899.7,,
02/2007,902.3,,
03/2007,909.7,,
04/2007,911.6,,
05/2007,915.7,,
06/2007,937.2,,
07/2007,925.7,,
08/2007,936.9,,
09/2007,937.7,,
10/2007,930.3,,
11/2007,943.2,,
12/2007,934.8,,
01/2008,932.8,,
02/2008,930.7,,
03/2008,938.4,,
04/2008,950.4,,
05/2008,956.3,,
06/2008,960.7,,
07/2008,963.8,,
08/2008,973.4,,
09/2008,976.8,,
10/2008,966.9,,
11/2008,977,,
12/2008,978.9,,
01/2009,991.5,,
02/2009,1003.2,,
03/2009,1004.7,,
04/2009,1000,,
05/2009,999.9,,
06/2009,1013.7,,
07/2009,1014.9,,
08/2009,1017.5,,
09/2009,1015.8,,
10/2009,1024.3,,
11/2009,1014.8,,
12/2009,1037.7,,
01/2010,1032.3,,
02/2010,1039.2,,
03/2010,1030,,
04/2010,1042.7,,
05/2010,1051,,
06/2010,1057.8,,
07/2010,1065.3,,
08/2010,1069.4,,
09/2010,1079.6,,
10/2010,1078.8,,
11/2010,1102.2,,
12/2010,1092.4,,
01/2011,1106.9,,
02/2011,1097.8,,
03/2011,1101.4,,
04/2011,1092.3,,
05/2011,1092.9,,
06/2011,1099.6,,
07/2011,1096.9,,
08/2011,1100.7,,
09/2011,1107.8,,
10/2011,1108.6,,
11/2011,1117.9,,
12/2011,1118.3,,
01/2012,1123.2,,
02/2012,1110.5,,
03/2012,1125,,
04/2012,1130.7,,
05/2012,1136.1,,
06/2012,1131.9,,
07/2012,1132.3,,
08/2012,1128,,
