date,value,vard,vardd
02/1978,60.6,title,Participation rate; > Females
03/1978,58.8,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,59.2,broad cat.,Labour Force, Australia
05/1978,59.2,unit,Percent
06/1978,59.1,prices,-
07/1978,59.7,source,ABS
08/1978,60.4,dataset,6202.0
09/1978,58.1,seriestype,Seasonally Adjusted
10/1978,58.3,,
11/1978,58.1,,
12/1978,59.1,,
01/1979,58.5,,
02/1979,58.2,,
03/1979,58,,
04/1979,58.3,,
05/1979,57.9,,
06/1979,58.1,,
07/1979,57.9,,
08/1979,58,,
09/1979,58.5,,
10/1979,59.2,,
11/1979,59.9,,
12/1979,59.5,,
01/1980,59.8,,
02/1980,59.4,,
03/1980,59.6,,
04/1980,60.6,,
05/1980,61.1,,
06/1980,62,,
07/1980,61.7,,
08/1980,62.3,,
09/1980,62.8,,
10/1980,62.8,,
11/1980,62.3,,
12/1980,62.3,,
01/1981,61.1,,
02/1981,61,,
03/1981,60.6,,
04/1981,60.2,,
05/1981,60.1,,
06/1981,60.3,,
07/1981,61.4,,
08/1981,60,,
09/1981,59.6,,
10/1981,59.2,,
11/1981,59.4,,
12/1981,60.8,,
01/1982,60.1,,
02/1982,60.1,,
03/1982,59.8,,
04/1982,59.6,,
05/1982,60,,
06/1982,59.3,,
07/1982,59.3,,
08/1982,58.8,,
09/1982,58.3,,
10/1982,59.8,,
11/1982,59.6,,
12/1982,59.2,,
01/1983,59.1,,
02/1983,58.8,,
03/1983,57.9,,
04/1983,59.1,,
05/1983,59.4,,
06/1983,59.1,,
07/1983,60,,
08/1983,60.1,,
09/1983,60.2,,
10/1983,59.8,,
11/1983,59.6,,
12/1983,59.5,,
01/1984,59.6,,
02/1984,58.5,,
03/1984,59,,
04/1984,59.8,,
05/1984,58.4,,
06/1984,59.5,,
07/1984,59,,
08/1984,58.5,,
09/1984,58.8,,
10/1984,57.9,,
11/1984,59.7,,
12/1984,57.5,,
01/1985,58.2,,
02/1985,59.3,,
03/1985,59.5,,
04/1985,58,,
05/1985,58.8,,
06/1985,58.6,,
07/1985,58.9,,
08/1985,59,,
09/1985,59.8,,
10/1985,59.1,,
11/1985,60.1,,
12/1985,58.3,,
01/1986,59.5,,
02/1986,59.8,,
03/1986,60.7,,
04/1986,61.3,,
05/1986,61.2,,
06/1986,60.8,,
07/1986,60.7,,
08/1986,59.7,,
09/1986,60.1,,
10/1986,60.1,,
11/1986,60.7,,
12/1986,60.5,,
01/1987,59.8,,
02/1987,60.1,,
03/1987,58.8,,
04/1987,59.3,,
05/1987,58.1,,
06/1987,58.4,,
07/1987,59.6,,
08/1987,56.7,,
09/1987,58.5,,
10/1987,60.3,,
11/1987,59.4,,
12/1987,60.1,,
01/1988,58.8,,
02/1988,57.3,,
03/1988,58.4,,
04/1988,59.5,,
05/1988,58.2,,
06/1988,59,,
07/1988,57.2,,
08/1988,58.9,,
09/1988,58.2,,
10/1988,57.5,,
11/1988,57.5,,
12/1988,58.6,,
01/1989,59.3,,
02/1989,61.5,,
03/1989,59.4,,
04/1989,58.7,,
05/1989,59.9,,
06/1989,59.8,,
07/1989,59.7,,
08/1989,59.9,,
09/1989,59.7,,
10/1989,60.8,,
11/1989,59.9,,
12/1989,59.5,,
01/1990,61.2,,
02/1990,59.7,,
03/1990,60.1,,
04/1990,59.2,,
05/1990,59.7,,
06/1990,58.3,,
07/1990,60.9,,
08/1990,59.6,,
09/1990,58.2,,
10/1990,58.3,,
11/1990,57.9,,
12/1990,58.3,,
01/1991,57.5,,
02/1991,56,,
03/1991,56.5,,
04/1991,56.9,,
05/1991,55.9,,
06/1991,54.8,,
07/1991,54.7,,
08/1991,54.6,,
09/1991,54.9,,
10/1991,53.5,,
11/1991,53.7,,
12/1991,55.4,,
01/1992,54.4,,
02/1992,54.4,,
03/1992,54.4,,
04/1992,54.4,,
05/1992,54.8,,
06/1992,55.7,,
07/1992,56.3,,
08/1992,57.1,,
09/1992,56.3,,
10/1992,56.4,,
11/1992,54.7,,
12/1992,56,,
01/1993,57.1,,
02/1993,55.2,,
03/1993,53.6,,
04/1993,53,,
05/1993,53.7,,
06/1993,53.8,,
07/1993,52.6,,
08/1993,53.1,,
09/1993,53.7,,
10/1993,53.6,,
11/1993,54.6,,
12/1993,54.6,,
01/1994,56.2,,
02/1994,55.9,,
03/1994,56.7,,
04/1994,56.5,,
05/1994,56,,
06/1994,57.4,,
07/1994,59.8,,
08/1994,58.3,,
09/1994,59.3,,
10/1994,58.7,,
11/1994,58.8,,
12/1994,58.5,,
01/1995,58.6,,
02/1995,59.6,,
03/1995,60.3,,
04/1995,59.5,,
05/1995,60.2,,
06/1995,61.5,,
07/1995,58.3,,
08/1995,60.3,,
09/1995,59.1,,
10/1995,59.8,,
11/1995,59.9,,
12/1995,58.8,,
01/1996,59.5,,
02/1996,59.1,,
03/1996,59,,
04/1996,60.2,,
05/1996,61,,
06/1996,59.4,,
07/1996,61,,
08/1996,60.1,,
09/1996,59.1,,
10/1996,60.2,,
11/1996,57.5,,
12/1996,59.3,,
01/1997,58.8,,
02/1997,58.4,,
03/1997,57.3,,
04/1997,57.7,,
05/1997,56.8,,
06/1997,56.6,,
07/1997,56.9,,
08/1997,56.6,,
09/1997,56.6,,
10/1997,57.1,,
11/1997,57.4,,
12/1997,57.9,,
01/1998,58.4,,
02/1998,56.7,,
03/1998,57,,
04/1998,57.2,,
05/1998,56.8,,
06/1998,57.3,,
07/1998,57.2,,
08/1998,56.9,,
09/1998,59.4,,
10/1998,58.2,,
11/1998,59.4,,
12/1998,57.7,,
01/1999,58.7,,
02/1999,59.4,,
03/1999,59.5,,
04/1999,59.6,,
05/1999,58.3,,
06/1999,57.9,,
07/1999,58.4,,
08/1999,58.6,,
09/1999,59.6,,
10/1999,59.6,,
11/1999,59.6,,
12/1999,59.5,,
01/2000,59.2,,
02/2000,59.1,,
03/2000,59.7,,
04/2000,59,,
05/2000,59.6,,
06/2000,59.4,,
07/2000,59.8,,
08/2000,60.7,,
09/2000,59.4,,
10/2000,58.9,,
11/2000,58.7,,
12/2000,59.5,,
01/2001,60.3,,
02/2001,59.6,,
03/2001,59.4,,
04/2001,59.9,,
05/2001,60.8,,
06/2001,61.7,,
07/2001,61,,
08/2001,60.5,,
09/2001,60.1,,
10/2001,60.7,,
11/2001,60.3,,
12/2001,60.2,,
01/2002,59.5,,
02/2002,59.7,,
03/2002,58.6,,
04/2002,58,,
05/2002,59,,
06/2002,59.9,,
07/2002,57.9,,
08/2002,59.3,,
09/2002,60.8,,
10/2002,61.3,,
11/2002,60.7,,
12/2002,60.3,,
01/2003,61.4,,
02/2003,61.1,,
03/2003,60.8,,
04/2003,60.3,,
05/2003,59.7,,
06/2003,59.4,,
07/2003,59.6,,
08/2003,60.4,,
09/2003,59.9,,
10/2003,60.9,,
11/2003,61.4,,
12/2003,61.1,,
01/2004,61.4,,
02/2004,61.2,,
03/2004,61.8,,
04/2004,62.8,,
05/2004,61.9,,
06/2004,61.4,,
07/2004,60.6,,
08/2004,60.3,,
09/2004,60.6,,
10/2004,60.4,,
11/2004,60.2,,
12/2004,61.6,,
01/2005,60,,
02/2005,61,,
03/2005,61.4,,
04/2005,61.1,,
05/2005,61.3,,
06/2005,61.5,,
07/2005,62.3,,
08/2005,61.5,,
09/2005,62,,
10/2005,60.7,,
11/2005,61.3,,
12/2005,60.1,,
01/2006,61.1,,
02/2006,60.4,,
03/2006,59.9,,
04/2006,61.1,,
05/2006,59.7,,
06/2006,61.1,,
07/2006,61.2,,
08/2006,62,,
09/2006,61.4,,
10/2006,60.2,,
11/2006,59.7,,
12/2006,60.8,,
01/2007,60.2,,
02/2007,60.4,,
03/2007,60.5,,
04/2007,61.2,,
05/2007,61.5,,
06/2007,60.6,,
07/2007,60.1,,
08/2007,60.6,,
09/2007,60.5,,
10/2007,60.6,,
11/2007,61.1,,
12/2007,61,,
01/2008,61.4,,
02/2008,59.5,,
03/2008,59.6,,
04/2008,61.1,,
05/2008,60.1,,
06/2008,60.4,,
07/2008,61.3,,
08/2008,58.6,,
09/2008,59.1,,
10/2008,59.7,,
11/2008,59.2,,
12/2008,58.1,,
01/2009,58.2,,
02/2009,58.8,,
03/2009,60,,
04/2009,58.2,,
05/2009,57.7,,
06/2009,58.6,,
07/2009,57.1,,
08/2009,57.7,,
09/2009,57.2,,
10/2009,57.9,,
11/2009,58.4,,
12/2009,58.8,,
01/2010,57.6,,
02/2010,58.4,,
03/2010,58,,
04/2010,58.1,,
05/2010,58.1,,
06/2010,57.1,,
07/2010,57.6,,
08/2010,57.4,,
09/2010,57.4,,
10/2010,56.7,,
11/2010,57.7,,
12/2010,57.7,,
01/2011,58.1,,
02/2011,58.9,,
03/2011,57.4,,
04/2011,57.1,,
05/2011,56.3,,
06/2011,57.6,,
07/2011,56.5,,
08/2011,57.2,,
09/2011,57.7,,
10/2011,57.2,,
11/2011,58.1,,
12/2011,55.6,,
01/2012,56.7,,
02/2012,56.9,,
03/2012,57.8,,
04/2012,56.1,,
05/2012,57.8,,
06/2012,57.3,,
07/2012,56.9,,
08/2012,55.6,,
09/2012,56.3,,
10/2012,56.2,,
11/2012,55,,
12/2012,56.8,,
01/2013,57.4,,
02/2013,55.8,,
03/2013,56.1,,
04/2013,57.1,,
05/2013,56.3,,
06/2013,55.7,,
07/2013,55.3,,
08/2013,55.6,,
09/2013,56.7,,
10/2013,56.4,,
11/2013,54.5,,
12/2013,53.9,,
01/2014,55.5,,
02/2014,55.3,,
03/2014,55.4,,
04/2014,54.4,,
05/2014,55.6,,
06/2014,54.9,,
07/2014,56.4,,
08/2014,55.8,,
09/2014,56.5,,
10/2014,56.4,,
11/2014,56.8,,
12/2014,55.7,,
01/2015,54.3,,
02/2015,55.9,,
03/2015,55.2,,
04/2015,56.5,,
05/2015,56,,
06/2015,55.5,,
07/2015,56.6,,
08/2015,55.6,,
09/2015,54.8,,
10/2015,56,,
11/2015,57.6,,
12/2015,56.6,,
01/2016,56.2,,
02/2016,55.5,,
03/2016,55.7,,
04/2016,56.5,,
05/2016,56.3,,
06/2016,56.8,,
07/2016,56.2,,
08/2016,56,,
09/2016,55.9,,
10/2016,54.9,,
11/2016,56.4,,
12/2016,53.9,,
01/2017,55.3,,
02/2017,55.3,,
03/2017,55.2,,
04/2017,54.9,,
05/2017,54.9,,
06/2017,55,,
07/2017,55.6,,
08/2017,56.3,,
09/2017,57.2,,
10/2017,55.8,,
11/2017,55.7,,
12/2017,56,,
01/2018,56.1,,
02/2018,57.9,,
03/2018,56.5,,
04/2018,56.3,,
05/2018,57.3,,
06/2018,57.6,,
07/2018,56.4,,
08/2018,57.4,,
09/2018,56.8,,
10/2018,56.1,,
11/2018,57.8,,
12/2018,56.4,,
01/2019,55.2,,
02/2019,56.3,,
03/2019,56.3,,
04/2019,57.1,,
05/2019,56.7,,
06/2019,57.2,,
07/2019,56.6,,
08/2019,56.9,,
09/2019,57,,
10/2019,57,,
11/2019,57.7,,
12/2019,56.4,,
01/2020,57.1,,
02/2020,56.5,,
03/2020,55.9,,
04/2020,47.8,,
05/2020,43.7,,
06/2020,49.5,,
07/2020,54.9,,
08/2020,53.1,,
09/2020,54.6,,
10/2020,56.8,,
11/2020,59.6,,
12/2020,57.6,,
01/2021,58.5,,
02/2021,58.3,,
03/2021,57.8,,
04/2021,58.1,,
05/2021,58.7,,
06/2021,57.3,,
07/2021,59.5,,
08/2021,56.2,,
09/2021,53.6,,
10/2021,56,,
11/2021,59.3,,
12/2021,59.7,,
01/2022,59.6,,
02/2022,60.1,,
03/2022,60.9,,
04/2022,60.9,,
05/2022,62.7,,
06/2022,62.6,,
07/2022,63.4,,
08/2022,62.8,,
09/2022,62.9,,
10/2022,61.4,,
11/2022,64.9,,
12/2022,62.3,,
01/2023,61.4,,
02/2023,60.4,,
03/2023,59.1,,
04/2023,58.4,,
05/2023,58.3,,
06/2023,58.4,,
07/2023,59.8,,
08/2023,59.8,,
09/2023,58.9,,
10/2023,59.6,,
11/2023,60.1,,
