date,value,vard,vardd
04/1986,19.5,title,> Western Australia; > Attending school (aged 15-19 years); Unemployment rate
05/1986,22.8,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,16,broad cat.,Labour Force, Australia
07/1986,20.3,unit,Percent
08/1986,17.9,prices,-
09/1986,22.5,source,ABS
10/1986,17.8,dataset,6202.0
11/1986,15.5,seriestype,Original
12/1986,25.7,,
01/1987,16.8,,
02/1987,16.7,,
03/1987,23.9,,
04/1987,20.4,,
05/1987,17.6,,
06/1987,17.3,,
07/1987,13,,
08/1987,17.8,,
09/1987,15.9,,
10/1987,15.2,,
11/1987,17.8,,
12/1987,25.7,,
01/1988,15.3,,
02/1988,24.1,,
03/1988,22.1,,
04/1988,15.7,,
05/1988,16.6,,
06/1988,19.4,,
07/1988,13.3,,
08/1988,14.2,,
09/1988,18.6,,
10/1988,18.8,,
11/1988,19.1,,
12/1988,21.9,,
01/1989,17.3,,
02/1989,15.2,,
03/1989,17.6,,
04/1989,13.2,,
05/1989,12,,
06/1989,12.4,,
07/1989,8.9,,
08/1989,14.7,,
09/1989,16.6,,
10/1989,12.5,,
11/1989,11,,
12/1989,17.1,,
01/1990,22.9,,
02/1990,16,,
03/1990,19.8,,
04/1990,16.8,,
05/1990,16.5,,
06/1990,9.4,,
07/1990,14,,
08/1990,14.2,,
09/1990,14.8,,
10/1990,17.1,,
11/1990,15.4,,
12/1990,21.2,,
01/1991,29,,
02/1991,31.3,,
03/1991,28.4,,
04/1991,20.1,,
05/1991,11.4,,
06/1991,15.5,,
07/1991,10.2,,
08/1991,16.4,,
09/1991,20.8,,
10/1991,14.6,,
11/1991,18.7,,
12/1991,29.4,,
01/1992,27.7,,
02/1992,24.6,,
03/1992,24.2,,
04/1992,23,,
05/1992,24.5,,
06/1992,15.7,,
07/1992,16.7,,
08/1992,16.8,,
09/1992,21.2,,
10/1992,19.7,,
11/1992,18.7,,
12/1992,27.4,,
01/1993,25.2,,
02/1993,31.2,,
03/1993,27.1,,
04/1993,17.2,,
05/1993,24.7,,
06/1993,22.1,,
07/1993,18.3,,
08/1993,23.9,,
09/1993,27.7,,
10/1993,17.6,,
11/1993,21.5,,
12/1993,21,,
01/1994,20.4,,
02/1994,21.7,,
03/1994,18.5,,
04/1994,19.6,,
05/1994,21.6,,
06/1994,24,,
07/1994,18.6,,
08/1994,22,,
09/1994,24.3,,
10/1994,15.7,,
11/1994,23.7,,
12/1994,16.9,,
01/1995,17.6,,
02/1995,21.7,,
03/1995,16.8,,
04/1995,15.8,,
05/1995,18.8,,
06/1995,17.9,,
07/1995,12.7,,
08/1995,14.4,,
09/1995,21.8,,
10/1995,12.3,,
11/1995,14.8,,
12/1995,14,,
01/1996,23.4,,
02/1996,21.5,,
03/1996,19.8,,
04/1996,21.3,,
05/1996,23,,
06/1996,14.8,,
07/1996,11.6,,
08/1996,14.4,,
09/1996,13.9,,
10/1996,14.2,,
11/1996,17.7,,
12/1996,21.8,,
01/1997,22.3,,
02/1997,27.9,,
03/1997,26,,
04/1997,19.5,,
05/1997,21.1,,
06/1997,21.5,,
07/1997,14.2,,
08/1997,12.6,,
09/1997,15.1,,
10/1997,12.7,,
11/1997,15.4,,
12/1997,17.2,,
01/1998,15,,
02/1998,15.5,,
03/1998,17.3,,
04/1998,15.1,,
05/1998,17.2,,
06/1998,19,,
07/1998,12.3,,
08/1998,12.8,,
09/1998,11.5,,
10/1998,12,,
11/1998,10.9,,
12/1998,20.1,,
01/1999,17.7,,
02/1999,18.4,,
03/1999,22.2,,
04/1999,19.7,,
05/1999,15.1,,
06/1999,22.8,,
07/1999,11.1,,
08/1999,15.2,,
09/1999,16.1,,
10/1999,16.9,,
11/1999,10.6,,
12/1999,12.2,,
01/2000,20,,
02/2000,20,,
03/2000,16.3,,
04/2000,17.1,,
05/2000,16.9,,
06/2000,11.1,,
07/2000,11,,
08/2000,16.1,,
09/2000,16.5,,
10/2000,16.1,,
11/2000,15.1,,
12/2000,18.9,,
01/2001,16.9,,
02/2001,16.9,,
03/2001,23.6,,
04/2001,24.5,,
05/2001,20,,
06/2001,24.3,,
07/2001,19.8,,
08/2001,17.3,,
09/2001,21.8,,
10/2001,17.8,,
11/2001,17.1,,
12/2001,19.8,,
01/2002,25.4,,
02/2002,18.3,,
03/2002,14.4,,
04/2002,14.7,,
05/2002,15.7,,
06/2002,17.2,,
07/2002,10.2,,
08/2002,24.1,,
09/2002,22.1,,
10/2002,18.9,,
11/2002,21.4,,
12/2002,27.3,,
01/2003,18.8,,
02/2003,19.1,,
03/2003,18.1,,
04/2003,18.9,,
05/2003,12.2,,
06/2003,12.3,,
07/2003,17,,
08/2003,17.8,,
09/2003,23.2,,
10/2003,18.2,,
11/2003,23.9,,
12/2003,23.4,,
01/2004,22.6,,
02/2004,18.7,,
03/2004,21.8,,
04/2004,16.8,,
05/2004,21.2,,
06/2004,16.4,,
07/2004,15.6,,
08/2004,17.6,,
09/2004,17.1,,
10/2004,12.2,,
11/2004,12.5,,
12/2004,20.1,,
01/2005,19,,
02/2005,21.5,,
03/2005,18.8,,
04/2005,16.6,,
05/2005,16.4,,
06/2005,10.3,,
07/2005,12.6,,
08/2005,15,,
09/2005,14.6,,
10/2005,15.5,,
11/2005,14.3,,
12/2005,20.6,,
01/2006,14.5,,
02/2006,11.4,,
03/2006,14.5,,
04/2006,10.1,,
05/2006,9.8,,
06/2006,10.6,,
07/2006,9.5,,
08/2006,11.3,,
09/2006,15.8,,
10/2006,13.4,,
11/2006,16.2,,
12/2006,16,,
01/2007,11.9,,
02/2007,14,,
03/2007,10.3,,
04/2007,10.3,,
05/2007,11.8,,
06/2007,7.5,,
07/2007,8.9,,
08/2007,11.5,,
