date,value,vard,vardd
02/1978,0.6,title,> Unemployed looked for only part-time work; Persons
03/1978,0.3,narrow cat.,Labour force status by Sex, Northern Territory - Trend and Original
04/1978,0.3,broad cat.,Labour Force, Australia
05/1978,0.3,unit,000
06/1978,0.2,prices,-
07/1978,0,source,ABS
08/1978,0.1,dataset,6202.0
09/1978,0.1,seriestype,Original
10/1978,0.2,,
11/1978,0.4,,
12/1978,0.2,,
01/1979,0.3,,
02/1979,0.3,,
03/1979,0.2,,
04/1979,0.3,,
05/1979,0.4,,
06/1979,0.5,,
07/1979,0.3,,
08/1979,0.1,,
09/1979,1,,
10/1979,0.8,,
11/1979,0.1,,
12/1979,0.5,,
01/1980,0.1,,
02/1980,0.1,,
03/1980,0.2,,
04/1980,0.4,,
05/1980,0.7,,
06/1980,0.4,,
07/1980,0.4,,
08/1980,0.4,,
09/1980,0.8,,
10/1980,0.8,,
11/1980,0.1,,
12/1980,0.8,,
01/1981,1,,
02/1981,0,,
03/1981,0.2,,
04/1981,1.1,,
05/1981,1,,
06/1981,0.8,,
07/1981,0.7,,
08/1981,0.4,,
09/1981,0,,
10/1981,0.4,,
11/1981,0.8,,
12/1981,0,,
01/1982,0.8,,
02/1982,0.5,,
03/1982,1,,
04/1982,0.8,,
05/1982,1,,
06/1982,0.7,,
07/1982,0.8,,
08/1982,1.2,,
09/1982,1.7,,
10/1982,1,,
11/1982,0.7,,
12/1982,0.4,,
01/1983,0.8,,
02/1983,0.8,,
03/1983,0.9,,
04/1983,0.8,,
05/1983,1.1,,
06/1983,0.5,,
07/1983,0.6,,
08/1983,0.6,,
09/1983,0.3,,
10/1983,0.3,,
11/1983,0.7,,
12/1983,1,,
01/1984,0.1,,
02/1984,1.3,,
03/1984,0.5,,
04/1984,0.7,,
05/1984,0.2,,
06/1984,1.1,,
07/1984,0.4,,
08/1984,0.8,,
09/1984,0.9,,
10/1984,0.6,,
11/1984,0.7,,
12/1984,0.8,,
01/1985,0.9,,
02/1985,1,,
03/1985,0.6,,
04/1985,0.6,,
05/1985,1.3,,
06/1985,1.1,,
07/1985,1.3,,
08/1985,0.9,,
09/1985,1.2,,
10/1985,0.9,,
11/1985,1,,
12/1985,0.4,,
01/1986,0.4,,
02/1986,1.2,,
03/1986,2,,
04/1986,1.5,,
05/1986,1.6,,
06/1986,0.7,,
07/1986,0.6,,
08/1986,0.5,,
09/1986,1,,
10/1986,0.9,,
11/1986,1.1,,
12/1986,0.7,,
01/1987,1.1,,
02/1987,0.8,,
03/1987,1.5,,
04/1987,0.4,,
05/1987,1.5,,
06/1987,0.7,,
07/1987,0.9,,
08/1987,0.6,,
09/1987,2.3,,
10/1987,0.9,,
11/1987,1.5,,
12/1987,1.5,,
01/1988,1.4,,
02/1988,1.2,,
03/1988,0.5,,
04/1988,1.2,,
05/1988,0.5,,
06/1988,1,,
07/1988,0.4,,
08/1988,1.3,,
09/1988,0.8,,
10/1988,0.5,,
11/1988,0.5,,
12/1988,1.5,,
01/1989,1.6,,
02/1989,0.5,,
03/1989,0.6,,
04/1989,1.4,,
05/1989,1,,
06/1989,0.4,,
07/1989,0.7,,
08/1989,0.8,,
09/1989,0.7,,
10/1989,1.5,,
11/1989,0.7,,
12/1989,1.1,,
01/1990,0.8,,
02/1990,1.3,,
03/1990,1.8,,
04/1990,1.1,,
05/1990,1.1,,
06/1990,1.1,,
07/1990,0.9,,
08/1990,1.3,,
09/1990,1.7,,
10/1990,1.2,,
11/1990,0.8,,
12/1990,1.2,,
01/1991,0.8,,
02/1991,1.4,,
03/1991,1.2,,
04/1991,1.6,,
05/1991,1.3,,
06/1991,0.9,,
07/1991,1.2,,
08/1991,0.8,,
09/1991,1.5,,
10/1991,1.5,,
11/1991,0.8,,
12/1991,0.3,,
01/1992,1,,
02/1992,1.1,,
03/1992,0.5,,
04/1992,0.5,,
05/1992,1.1,,
06/1992,0.9,,
07/1992,0.9,,
08/1992,0.4,,
09/1992,1.2,,
10/1992,1,,
11/1992,1.6,,
12/1992,1.4,,
01/1993,1,,
02/1993,1.6,,
03/1993,2.1,,
04/1993,1.4,,
05/1993,1.1,,
06/1993,1.1,,
07/1993,1.1,,
08/1993,1.4,,
09/1993,0.9,,
10/1993,0.8,,
11/1993,1,,
12/1993,0.8,,
01/1994,0.8,,
02/1994,1.4,,
03/1994,0.4,,
04/1994,1,,
05/1994,0.7,,
06/1994,1.5,,
07/1994,0.7,,
08/1994,1.2,,
09/1994,1.2,,
10/1994,0.8,,
11/1994,1,,
12/1994,1.4,,
01/1995,1.6,,
02/1995,1.7,,
03/1995,1.1,,
04/1995,1.3,,
05/1995,0.8,,
06/1995,1,,
07/1995,1.2,,
08/1995,1.2,,
09/1995,1.2,,
10/1995,0.5,,
11/1995,1.5,,
12/1995,1.3,,
01/1996,1.3,,
02/1996,0.9,,
03/1996,1.8,,
04/1996,1.5,,
05/1996,0.9,,
06/1996,0.8,,
07/1996,1.2,,
08/1996,1.3,,
09/1996,1.4,,
10/1996,0.9,,
11/1996,0.8,,
12/1996,1.2,,
01/1997,1.2,,
02/1997,1.2,,
03/1997,1.7,,
04/1997,1.2,,
05/1997,0.8,,
06/1997,0.6,,
07/1997,0.8,,
08/1997,1,,
09/1997,0.9,,
10/1997,0.9,,
11/1997,0.3,,
12/1997,1.1,,
01/1998,1.3,,
02/1998,2,,
03/1998,1.7,,
04/1998,1.5,,
05/1998,1.2,,
06/1998,0.5,,
07/1998,0.7,,
08/1998,0.5,,
09/1998,0.4,,
10/1998,0.7,,
11/1998,0.7,,
12/1998,0.4,,
01/1999,0.6,,
02/1999,0.6,,
03/1999,1.3,,
04/1999,0.8,,
05/1999,1,,
06/1999,0.5,,
07/1999,1.2,,
08/1999,0.9,,
09/1999,0.9,,
10/1999,0.6,,
11/1999,0.6,,
12/1999,0.9,,
01/2000,1.2,,
02/2000,1.5,,
03/2000,0.6,,
04/2000,0.9,,
05/2000,1,,
06/2000,0.6,,
07/2000,0.7,,
08/2000,0.9,,
09/2000,1.5,,
10/2000,0.8,,
11/2000,0.5,,
12/2000,0.8,,
01/2001,1,,
02/2001,0.9,,
03/2001,0.9,,
04/2001,1.7,,
05/2001,3.4,,
06/2001,3.5,,
07/2001,3.6,,
08/2001,3.8,,
09/2001,2.1,,
10/2001,2.7,,
11/2001,2.9,,
12/2001,2.9,,
01/2002,3.6,,
02/2002,2.4,,
03/2002,2.3,,
04/2002,1.2,,
05/2002,1.2,,
06/2002,1,,
07/2002,1.5,,
08/2002,1.5,,
09/2002,1.4,,
10/2002,1.4,,
11/2002,1.5,,
12/2002,2,,
01/2003,2.3,,
02/2003,1.7,,
03/2003,2.7,,
04/2003,1.7,,
05/2003,2.6,,
06/2003,1.8,,
07/2003,1,,
08/2003,1.1,,
09/2003,1,,
10/2003,1,,
11/2003,0.8,,
12/2003,1,,
01/2004,1.3,,
02/2004,1.4,,
03/2004,1.3,,
04/2004,0.8,,
05/2004,1.1,,
06/2004,0.8,,
07/2004,0.8,,
08/2004,1.7,,
09/2004,2.4,,
10/2004,2.2,,
11/2004,3.3,,
12/2004,3.4,,
01/2005,3.3,,
02/2005,4,,
03/2005,3.7,,
04/2005,2.4,,
05/2005,3.6,,
06/2005,1.8,,
07/2005,2.8,,
08/2005,1.7,,
09/2005,2.4,,
10/2005,1.8,,
11/2005,2.4,,
12/2005,3.1,,
01/2006,2.7,,
02/2006,2.4,,
03/2006,2.2,,
04/2006,2.9,,
05/2006,2.7,,
06/2006,2.4,,
07/2006,1.7,,
08/2006,1.1,,
09/2006,1.5,,
10/2006,1.1,,
11/2006,1.5,,
12/2006,0.7,,
01/2007,0.4,,
02/2007,1.8,,
03/2007,2.9,,
04/2007,2.8,,
05/2007,3.2,,
06/2007,2.9,,
07/2007,3.1,,
08/2007,3.2,,
09/2007,2.8,,
10/2007,2.5,,
11/2007,4.3,,
12/2007,3.5,,
01/2008,3.6,,
02/2008,2.9,,
03/2008,2.4,,
04/2008,1.8,,
05/2008,1.1,,
06/2008,1.3,,
07/2008,1.3,,
08/2008,0.8,,
09/2008,0.9,,
10/2008,1.8,,
11/2008,1.7,,
12/2008,1.2,,
01/2009,0.6,,
02/2009,0.7,,
03/2009,0.9,,
04/2009,0.6,,
05/2009,0.9,,
06/2009,0.8,,
07/2009,1.7,,
08/2009,0.9,,
09/2009,1,,
10/2009,0.6,,
11/2009,0.8,,
12/2009,1.1,,
01/2010,1.6,,
02/2010,0.7,,
03/2010,1.4,,
04/2010,1.2,,
05/2010,0.8,,
06/2010,0.8,,
07/2010,0.8,,
08/2010,0.6,,
09/2010,0.7,,
10/2010,0.5,,
11/2010,0.8,,
12/2010,0.5,,
01/2011,0.5,,
02/2011,0.6,,
03/2011,0.9,,
04/2011,0.8,,
05/2011,1.2,,
06/2011,0.9,,
07/2011,1.4,,
08/2011,0.7,,
09/2011,0.8,,
10/2011,0.9,,
11/2011,1.1,,
12/2011,1.2,,
01/2012,1,,
02/2012,1.6,,
03/2012,1,,
04/2012,0.9,,
05/2012,2.2,,
06/2012,1.2,,
07/2012,1.5,,
08/2012,1.4,,
09/2012,0.7,,
10/2012,2,,
11/2012,0.9,,
12/2012,1.3,,
01/2013,0.5,,
02/2013,1.1,,
03/2013,1,,
04/2013,1.4,,
05/2013,1.4,,
06/2013,2.1,,
07/2013,1.3,,
08/2013,1.3,,
09/2013,1.4,,
10/2013,1.5,,
11/2013,1,,
12/2013,0.7,,
01/2014,1,,
02/2014,1.7,,
03/2014,1.6,,
04/2014,1,,
05/2014,0.8,,
06/2014,0.9,,
07/2014,2,,
08/2014,1,,
09/2014,0.9,,
10/2014,0.7,,
11/2014,0.8,,
12/2014,0.5,,
01/2015,1.3,,
02/2015,1.4,,
03/2015,1.1,,
04/2015,1,,
05/2015,0.2,,
06/2015,0.6,,
07/2015,0.8,,
08/2015,1.9,,
09/2015,1.5,,
10/2015,1.5,,
11/2015,0.9,,
12/2015,0.9,,
01/2016,0.8,,
02/2016,1.3,,
03/2016,1.3,,
04/2016,0.7,,
05/2016,1.5,,
06/2016,0.7,,
07/2016,0.7,,
08/2016,1.5,,
09/2016,1,,
10/2016,0.7,,
11/2016,1.3,,
12/2016,0.6,,
01/2017,1.3,,
02/2017,0.7,,
03/2017,1.1,,
04/2017,1.5,,
05/2017,0.5,,
06/2017,1.5,,
07/2017,1.1,,
08/2017,1.3,,
09/2017,0.9,,
10/2017,0.8,,
11/2017,1,,
12/2017,1.7,,
01/2018,0.9,,
02/2018,1.3,,
03/2018,1.5,,
04/2018,1.8,,
05/2018,1.3,,
06/2018,1.5,,
07/2018,1.1,,
08/2018,0.8,,
09/2018,0.9,,
10/2018,1.6,,
11/2018,2.1,,
12/2018,1,,
01/2019,1.7,,
02/2019,1.1,,
03/2019,0.7,,
04/2019,1.3,,
05/2019,0.8,,
06/2019,0.4,,
07/2019,1,,
08/2019,1.9,,
09/2019,0.9,,
10/2019,0.9,,
11/2019,1.2,,
12/2019,1,,
01/2020,1.6,,
02/2020,1.6,,
03/2020,1.2,,
04/2020,1.4,,
05/2020,1.2,,
06/2020,1.3,,
07/2020,2.1,,
08/2020,1.3,,
09/2020,1.2,,
10/2020,1.9,,
11/2020,1.9,,
12/2020,1.5,,
01/2021,2.1,,
02/2021,1.3,,
03/2021,2,,
04/2021,1,,
05/2021,0.9,,
06/2021,1.4,,
07/2021,1.5,,
08/2021,1.3,,
09/2021,1.5,,
10/2021,1.9,,
11/2021,1.9,,
12/2021,1.5,,
01/2022,1.6,,
02/2022,0.9,,
03/2022,1.3,,
