date,value,vard,vardd
04/1986,69.3,title,> Northern Territory; Participation rate
05/1986,72.6,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,73.2,broad cat.,Labour Force, Australia
07/1986,71.8,unit,Percent
08/1986,70.3,prices,-
09/1986,70.4,source,ABS
10/1986,63,dataset,6202.0
11/1986,69.3,seriestype,Original
12/1986,64.2,,
01/1987,69,,
02/1987,69.1,,
03/1987,70.7,,
04/1987,68.6,,
05/1987,69,,
06/1987,62.5,,
07/1987,68.3,,
08/1987,62.8,,
09/1987,67.2,,
10/1987,69.2,,
11/1987,63.5,,
12/1987,69,,
01/1988,58.4,,
02/1988,59.2,,
03/1988,61,,
04/1988,57.4,,
05/1988,60.9,,
06/1988,57.7,,
07/1988,59.9,,
08/1988,64.7,,
09/1988,71.7,,
10/1988,69,,
11/1988,63.9,,
12/1988,72.1,,
01/1989,75.6,,
02/1989,77.3,,
03/1989,76.6,,
04/1989,77.3,,
05/1989,67.3,,
06/1989,62.4,,
07/1989,67.4,,
08/1989,63.3,,
09/1989,65.1,,
10/1989,63.3,,
11/1989,74.1,,
12/1989,72.7,,
01/1990,78.6,,
02/1990,71.5,,
03/1990,71.1,,
04/1990,70.5,,
05/1990,69.5,,
06/1990,64.9,,
07/1990,73,,
08/1990,64.5,,
09/1990,70.6,,
10/1990,69.4,,
11/1990,65.9,,
12/1990,59.8,,
01/1991,65.7,,
02/1991,64.9,,
03/1991,65.2,,
04/1991,64.6,,
05/1991,63.4,,
06/1991,66.3,,
07/1991,65.5,,
08/1991,65.2,,
09/1991,68.5,,
10/1991,67.1,,
11/1991,66.1,,
12/1991,64.7,,
01/1992,66.6,,
02/1992,66.3,,
03/1992,67.3,,
04/1992,68.5,,
05/1992,69,,
06/1992,67.2,,
07/1992,64.4,,
08/1992,63,,
09/1992,65.9,,
10/1992,62.2,,
11/1992,60.3,,
12/1992,60.5,,
01/1993,57.1,,
02/1993,59.1,,
03/1993,60.5,,
04/1993,57.1,,
05/1993,51.3,,
06/1993,56.7,,
07/1993,57.7,,
08/1993,58.8,,
09/1993,63,,
10/1993,63,,
11/1993,59,,
12/1993,57.9,,
01/1994,52.6,,
02/1994,56.7,,
03/1994,55.7,,
04/1994,56,,
05/1994,52.1,,
06/1994,59.5,,
07/1994,59.1,,
08/1994,54.2,,
09/1994,62.6,,
10/1994,63.6,,
11/1994,65.6,,
12/1994,70,,
01/1995,67.6,,
02/1995,64.1,,
03/1995,68.4,,
04/1995,68.7,,
05/1995,66,,
06/1995,64.4,,
07/1995,69.6,,
08/1995,64.5,,
09/1995,67,,
10/1995,65.2,,
11/1995,68.8,,
12/1995,70.1,,
01/1996,73.2,,
02/1996,67.6,,
03/1996,68.9,,
04/1996,65.5,,
05/1996,65.4,,
06/1996,62.4,,
07/1996,70,,
08/1996,68.5,,
09/1996,69.7,,
10/1996,62.6,,
11/1996,61.7,,
12/1996,65.2,,
01/1997,59.9,,
02/1997,63.6,,
03/1997,67.1,,
04/1997,65,,
05/1997,67.7,,
06/1997,69.1,,
07/1997,69.4,,
08/1997,67.5,,
09/1997,66.5,,
10/1997,70,,
11/1997,64.8,,
12/1997,69.4,,
01/1998,67.6,,
02/1998,60,,
03/1998,63.3,,
04/1998,57.9,,
05/1998,58.4,,
06/1998,57.8,,
07/1998,61.1,,
08/1998,57,,
09/1998,63.9,,
10/1998,64.2,,
11/1998,66.3,,
12/1998,64.2,,
01/1999,57.7,,
02/1999,63.5,,
03/1999,66.1,,
04/1999,66.1,,
05/1999,68.1,,
06/1999,62.7,,
07/1999,58.6,,
08/1999,65.6,,
09/1999,73,,
10/1999,68.1,,
11/1999,66.4,,
12/1999,67.2,,
01/2000,62.1,,
02/2000,57.4,,
03/2000,62.5,,
04/2000,61.1,,
05/2000,58,,
06/2000,57,,
07/2000,59.9,,
08/2000,56.7,,
09/2000,65,,
10/2000,63.2,,
11/2000,60,,
12/2000,60.8,,
01/2001,62.8,,
02/2001,58.8,,
03/2001,60.4,,
04/2001,66.6,,
05/2001,66.1,,
06/2001,67.8,,
07/2001,69.4,,
08/2001,62.9,,
09/2001,62.6,,
10/2001,63.4,,
11/2001,65.5,,
12/2001,69.4,,
01/2002,69.9,,
02/2002,61.5,,
03/2002,64.6,,
04/2002,70.6,,
05/2002,67,,
06/2002,69,,
07/2002,65.4,,
08/2002,66.5,,
09/2002,65.7,,
10/2002,65.6,,
11/2002,65.8,,
12/2002,70.7,,
01/2003,65.4,,
02/2003,66.9,,
03/2003,64,,
04/2003,65.1,,
05/2003,63.3,,
06/2003,66.8,,
07/2003,63.3,,
08/2003,59.5,,
09/2003,64.4,,
10/2003,61.9,,
11/2003,58.3,,
12/2003,61.1,,
01/2004,52.7,,
02/2004,56,,
03/2004,62.2,,
04/2004,63,,
05/2004,63.6,,
06/2004,62.4,,
07/2004,61.9,,
08/2004,59.4,,
09/2004,61.7,,
10/2004,59.1,,
11/2004,61.3,,
12/2004,60,,
01/2005,60.7,,
02/2005,59.6,,
03/2005,57.7,,
04/2005,62.8,,
05/2005,64.1,,
06/2005,62.8,,
07/2005,63,,
08/2005,62.5,,
09/2005,63.1,,
10/2005,67,,
11/2005,61.9,,
