date,value,vard,vardd
02/1978,13.7,title,Unemployment rate; Persons
03/1978,12.7,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,12.4,broad cat.,Labour Force, Australia
05/1978,12.2,unit,Percent
06/1978,12.3,prices,-
07/1978,12.4,source,ABS
08/1978,13.2,dataset,6202.0
09/1978,12.5,seriestype,Seasonally Adjusted
10/1978,12.5,,
11/1978,12.9,,
12/1978,13.4,,
01/1979,13,,
02/1979,12.8,,
03/1979,13,,
04/1979,13.3,,
05/1979,13,,
06/1979,13,,
07/1979,13,,
08/1979,12.8,,
09/1979,13,,
10/1979,13.2,,
11/1979,12.7,,
12/1979,12.5,,
01/1980,12.5,,
02/1980,12.3,,
03/1980,12.2,,
04/1980,12.7,,
05/1980,12.9,,
06/1980,12.9,,
07/1980,12.5,,
08/1980,12.8,,
09/1980,12.5,,
10/1980,12.5,,
11/1980,12,,
12/1980,12.3,,
01/1981,12.1,,
02/1981,11.5,,
03/1981,11.3,,
04/1981,11,,
05/1981,10.9,,
06/1981,10.4,,
07/1981,11.7,,
08/1981,11.3,,
09/1981,11.3,,
10/1981,11.4,,
11/1981,11.7,,
12/1981,11.9,,
01/1982,11.9,,
02/1982,12.5,,
03/1982,12.4,,
04/1982,12.5,,
05/1982,13.3,,
06/1982,13.4,,
07/1982,13.4,,
08/1982,13.5,,
09/1982,14.1,,
10/1982,15.6,,
11/1982,16.3,,
12/1982,17.4,,
01/1983,17.6,,
02/1983,18.3,,
03/1983,18.5,,
04/1983,18.4,,
05/1983,19,,
06/1983,18.5,,
07/1983,19.1,,
08/1983,18.7,,
09/1983,18.8,,
10/1983,17.8,,
11/1983,18.1,,
12/1983,17.2,,
01/1984,17.2,,
02/1984,17.5,,
03/1984,17.1,,
04/1984,17.4,,
05/1984,16.7,,
06/1984,17.1,,
07/1984,16.6,,
08/1984,16.6,,
09/1984,16.1,,
10/1984,16.2,,
11/1984,17,,
12/1984,15.8,,
01/1985,15.8,,
02/1985,15.8,,
03/1985,16.3,,
04/1985,15.3,,
05/1985,15.2,,
06/1985,15.3,,
07/1985,15.1,,
08/1985,14.8,,
09/1985,14.7,,
10/1985,14.2,,
11/1985,14.6,,
12/1985,14.4,,
01/1986,14.9,,
02/1986,14.7,,
03/1986,14.7,,
04/1986,15,,
05/1986,14.4,,
06/1986,14.2,,
07/1986,15.3,,
08/1986,15,,
09/1986,15.6,,
10/1986,15.7,,
11/1986,15.3,,
12/1986,15.4,,
01/1987,14.9,,
02/1987,15.3,,
03/1987,15.4,,
04/1987,15.1,,
05/1987,14.9,,
06/1987,14.8,,
07/1987,14.9,,
08/1987,15.1,,
09/1987,14.6,,
10/1987,14.9,,
11/1987,14.7,,
12/1987,14.3,,
01/1988,14.4,,
02/1988,13.6,,
03/1988,14.1,,
04/1988,14.9,,
05/1988,13.8,,
06/1988,14.2,,
07/1988,12.4,,
08/1988,13.3,,
09/1988,12.6,,
10/1988,12.4,,
11/1988,12.2,,
12/1988,12.6,,
01/1989,12.2,,
02/1989,11.6,,
03/1989,11.4,,
04/1989,11,,
05/1989,11.3,,
06/1989,10.8,,
07/1989,10.9,,
08/1989,10.7,,
09/1989,11.1,,
10/1989,11.1,,
11/1989,10.4,,
12/1989,11,,
01/1990,11.7,,
02/1990,11.6,,
03/1990,11.8,,
04/1990,12.3,,
05/1990,12.3,,
06/1990,12,,
07/1990,13.2,,
08/1990,13.6,,
09/1990,13.7,,
10/1990,14.2,,
11/1990,15,,
12/1990,15.5,,
01/1991,15.5,,
02/1991,15.7,,
03/1991,16.8,,
04/1991,18.4,,
05/1991,17.8,,
06/1991,17.6,,
07/1991,17.8,,
08/1991,17.6,,
09/1991,18.1,,
10/1991,17.8,,
11/1991,18.6,,
12/1991,19,,
01/1992,18.7,,
02/1992,18.8,,
03/1992,19.1,,
04/1992,18.9,,
05/1992,19.2,,
06/1992,19.8,,
07/1992,19.6,,
08/1992,19.6,,
09/1992,19,,
10/1992,20.1,,
11/1992,19.9,,
12/1992,19.1,,
