date,value,vard,vardd
02/1978,112.3,title,Employed total; > Males
03/1978,110.4,narrow cat.,Labour force status by Sex, Tasmania - Trend, Seasonally adjusted and Original
04/1978,110.6,broad cat.,Labour Force, Australia
05/1978,110.1,unit,000
06/1978,110.6,prices,-
07/1978,111,source,ABS
08/1978,111.4,dataset,6202.0
09/1978,111,seriestype,Original
10/1978,111.7,,
11/1978,111.8,,
12/1978,112.6,,
01/1979,111.3,,
02/1979,113,,
03/1979,114.2,,
04/1979,114.1,,
05/1979,112.9,,
06/1979,113.1,,
07/1979,113.8,,
08/1979,111.9,,
09/1979,112.3,,
10/1979,113.5,,
11/1979,113.2,,
12/1979,113.4,,
01/1980,111.4,,
02/1980,113.2,,
03/1980,111.3,,
04/1980,112,,
05/1980,111.6,,
06/1980,112.5,,
07/1980,112.3,,
08/1980,112.6,,
09/1980,113.1,,
10/1980,112.3,,
11/1980,112.7,,
12/1980,115.3,,
01/1981,114.7,,
02/1981,115.4,,
03/1981,115.2,,
04/1981,115.5,,
05/1981,115.4,,
06/1981,114.6,,
07/1981,112.8,,
08/1981,111.7,,
09/1981,112.2,,
10/1981,112.1,,
11/1981,112.1,,
12/1981,112.9,,
01/1982,112.9,,
02/1982,112.6,,
03/1982,113.2,,
04/1982,110.6,,
05/1982,109.8,,
06/1982,109,,
07/1982,110.1,,
08/1982,108.9,,
09/1982,107.8,,
10/1982,103.8,,
11/1982,105.5,,
12/1982,107.2,,
01/1983,106,,
02/1983,105.5,,
03/1983,105.6,,
04/1983,105.7,,
05/1983,105.9,,
06/1983,107.7,,
07/1983,108.1,,
08/1983,107.3,,
09/1983,108.4,,
10/1983,107.3,,
11/1983,107.1,,
12/1983,110.5,,
01/1984,108.4,,
02/1984,109.7,,
03/1984,111.3,,
04/1984,110.4,,
05/1984,108.6,,
06/1984,109.2,,
07/1984,107.7,,
08/1984,107.3,,
09/1984,108.6,,
10/1984,109.1,,
11/1984,110.4,,
12/1984,112.1,,
01/1985,112.2,,
02/1985,114.7,,
03/1985,114.9,,
04/1985,115,,
05/1985,114.8,,
06/1985,113.8,,
07/1985,114.7,,
08/1985,112.5,,
09/1985,113.3,,
10/1985,112.5,,
11/1985,113.9,,
12/1985,113.5,,
01/1986,112,,
02/1986,113.4,,
03/1986,113.1,,
04/1986,114.5,,
05/1986,113.8,,
06/1986,113.5,,
07/1986,115,,
08/1986,113.4,,
09/1986,114.5,,
10/1986,113.1,,
11/1986,112,,
12/1986,114.8,,
01/1987,111.4,,
02/1987,114.9,,
03/1987,113.4,,
04/1987,114.5,,
05/1987,111.6,,
06/1987,112.5,,
07/1987,112.5,,
08/1987,111.1,,
09/1987,111.3,,
10/1987,111.5,,
11/1987,110.4,,
12/1987,115.4,,
01/1988,114.4,,
02/1988,114.7,,
03/1988,115.5,,
04/1988,117.5,,
05/1988,117.2,,
06/1988,116,,
07/1988,115.5,,
08/1988,115.2,,
09/1988,115.8,,
10/1988,115.1,,
11/1988,114.7,,
12/1988,116.4,,
01/1989,113.4,,
02/1989,114.9,,
03/1989,115.4,,
04/1989,117.1,,
05/1989,116.8,,
06/1989,115,,
07/1989,116.6,,
08/1989,116.9,,
09/1989,118.5,,
10/1989,119.8,,
11/1989,119.2,,
12/1989,121.6,,
01/1990,119.2,,
02/1990,119.5,,
03/1990,119.7,,
04/1990,121.9,,
05/1990,121.1,,
06/1990,120.4,,
07/1990,121,,
08/1990,118,,
09/1990,119.8,,
10/1990,118.2,,
11/1990,119.8,,
12/1990,119.5,,
01/1991,116.6,,
02/1991,117.5,,
03/1991,117.4,,
04/1991,117.7,,
05/1991,114.3,,
06/1991,112.3,,
07/1991,114.3,,
08/1991,112.4,,
09/1991,114.3,,
10/1991,113,,
11/1991,111.6,,
12/1991,114.7,,
01/1992,112.9,,
02/1992,113.5,,
03/1992,112.4,,
04/1992,112.3,,
05/1992,112.2,,
06/1992,111.5,,
07/1992,112.9,,
08/1992,111.7,,
09/1992,111,,
10/1992,110.2,,
11/1992,110,,
12/1992,111.4,,
01/1993,110.6,,
02/1993,110.8,,
03/1993,110.8,,
04/1993,109.6,,
05/1993,110.7,,
06/1993,108.7,,
