date,value,vard,vardd
04/1986,0.6,title,> Northern Territory; > Attending tertiary educational institution full-time; Not in the labour force (NILF)
05/1986,0.6,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,0.9,broad cat.,Labour Force, Australia
07/1986,0.6,unit,000
08/1986,0.3,prices,-
09/1986,0.2,source,ABS
10/1986,0.2,dataset,6202.0
11/1986,0.1,seriestype,Original
12/1986,0.3,,
01/1987,0.7,,
02/1987,0.5,,
03/1987,0.7,,
04/1987,0.6,,
05/1987,0.4,,
06/1987,0.7,,
07/1987,0.7,,
08/1987,1.5,,
09/1987,0.3,,
10/1987,0.6,,
11/1987,0.7,,
12/1987,0.5,,
01/1988,0.4,,
02/1988,0.5,,
03/1988,0.7,,
04/1988,0.8,,
05/1988,0.5,,
06/1988,0.4,,
07/1988,0.4,,
08/1988,0,,
09/1988,0.5,,
10/1988,0.6,,
11/1988,0.5,,
12/1988,0.2,,
01/1989,0.4,,
02/1989,0.6,,
03/1989,0.5,,
04/1989,0.3,,
05/1989,0.8,,
06/1989,0.7,,
07/1989,0.6,,
08/1989,0.9,,
09/1989,0.9,,
10/1989,0.6,,
11/1989,0.3,,
12/1989,0.3,,
01/1990,0.1,,
02/1990,0.9,,
03/1990,1.2,,
04/1990,0.8,,
05/1990,1.8,,
06/1990,2.5,,
07/1990,0.9,,
08/1990,1.6,,
09/1990,1.2,,
10/1990,0.9,,
11/1990,0.8,,
12/1990,0.5,,
01/1991,0.4,,
02/1991,0.5,,
03/1991,0.7,,
04/1991,0.5,,
05/1991,0.7,,
06/1991,0.7,,
07/1991,0.6,,
08/1991,0.6,,
09/1991,0.3,,
10/1991,0.2,,
11/1991,0.4,,
12/1991,0.7,,
01/1992,0.3,,
02/1992,0.5,,
03/1992,1.2,,
04/1992,0.8,,
05/1992,1,,
06/1992,0.7,,
07/1992,0.8,,
08/1992,0.9,,
09/1992,1.4,,
10/1992,1.2,,
11/1992,1.2,,
12/1992,0.4,,
01/1993,0.7,,
02/1993,1.2,,
03/1993,1.5,,
04/1993,1.6,,
05/1993,1.4,,
06/1993,1.2,,
07/1993,1.2,,
08/1993,1.4,,
09/1993,1.2,,
10/1993,0.7,,
11/1993,0.6,,
12/1993,0.2,,
01/1994,0.2,,
02/1994,0.3,,
03/1994,0.7,,
04/1994,1,,
05/1994,0.9,,
06/1994,1,,
07/1994,1.2,,
08/1994,0.9,,
09/1994,1.1,,
10/1994,1.3,,
11/1994,1.2,,
12/1994,0.7,,
01/1995,0.8,,
02/1995,1.1,,
03/1995,1.2,,
04/1995,1.2,,
05/1995,1.2,,
06/1995,1.4,,
07/1995,0.9,,
08/1995,1.2,,
09/1995,0.8,,
10/1995,1.4,,
11/1995,0.8,,
12/1995,0.5,,
01/1996,0.7,,
02/1996,0.7,,
03/1996,1.3,,
04/1996,1.2,,
05/1996,1.5,,
06/1996,1.3,,
07/1996,1.4,,
08/1996,0.9,,
09/1996,0.7,,
10/1996,0.5,,
11/1996,0.6,,
12/1996,0.7,,
01/1997,0.8,,
02/1997,0.6,,
03/1997,0.7,,
04/1997,1,,
05/1997,0.8,,
06/1997,0.8,,
07/1997,0.5,,
08/1997,0.9,,
09/1997,0.6,,
10/1997,0.5,,
11/1997,1,,
12/1997,0.1,,
01/1998,0.6,,
02/1998,0.2,,
03/1998,0.5,,
04/1998,0.9,,
05/1998,1,,
06/1998,1.2,,
07/1998,0.9,,
08/1998,0.8,,
09/1998,0.6,,
10/1998,0.6,,
11/1998,0.5,,
12/1998,0.2,,
01/1999,0.5,,
02/1999,0.5,,
03/1999,0.6,,
04/1999,1.5,,
05/1999,1,,
06/1999,1,,
07/1999,0.6,,
08/1999,1.2,,
09/1999,0.6,,
10/1999,0.7,,
11/1999,1,,
12/1999,0.5,,
01/2000,0.8,,
02/2000,0.8,,
03/2000,0.7,,
04/2000,0.6,,
05/2000,0.6,,
06/2000,0.9,,
07/2000,0.7,,
08/2000,1.5,,
09/2000,1.1,,
10/2000,1.3,,
11/2000,0.8,,
12/2000,0.5,,
01/2001,0.6,,
02/2001,0.1,,
03/2001,0.6,,
04/2001,0.4,,
05/2001,0.5,,
06/2001,0.5,,
07/2001,0.9,,
08/2001,1.9,,
09/2001,0.9,,
10/2001,1.2,,
11/2001,1,,
12/2001,1,,
01/2002,0.8,,
02/2002,0.8,,
03/2002,0.9,,
04/2002,0.5,,
05/2002,0.9,,
06/2002,0.4,,
07/2002,0.5,,
08/2002,0.5,,
09/2002,0.9,,
10/2002,0.4,,
11/2002,0.5,,
12/2002,0.4,,
01/2003,0.5,,
02/2003,0.5,,
03/2003,0.7,,
04/2003,1.3,,
05/2003,1.4,,
06/2003,1,,
07/2003,1.1,,
08/2003,1,,
09/2003,0.3,,
10/2003,0.4,,
11/2003,0.3,,
12/2003,0,,
01/2004,0.9,,
02/2004,1,,
03/2004,0.8,,
04/2004,1.1,,
05/2004,0.9,,
06/2004,0.8,,
07/2004,1.2,,
08/2004,1,,
09/2004,1,,
10/2004,0.8,,
11/2004,0.7,,
12/2004,0.3,,
01/2005,0.7,,
02/2005,0.4,,
03/2005,1,,
04/2005,0.6,,
05/2005,0.4,,
06/2005,0.9,,
07/2005,0.8,,
08/2005,0.9,,
09/2005,1.2,,
10/2005,0.7,,
11/2005,0.7,,
12/2005,0.6,,
01/2006,0.3,,
02/2006,0.4,,
03/2006,0.8,,
04/2006,0.5,,
05/2006,0.5,,
06/2006,0.7,,
07/2006,0.6,,
08/2006,1.1,,
09/2006,0.5,,
10/2006,0.6,,
11/2006,0.2,,
12/2006,0.5,,
01/2007,0.5,,
02/2007,0.4,,
03/2007,0.9,,
04/2007,0.6,,
05/2007,0.4,,
