date,value,vard,vardd
02/1978,510.6,title,Employed total; Females; 25-34 years
03/1978,529,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,538,broad cat.,Labour Force, Australia
05/1978,529.6,unit,000
06/1978,529.7,prices,-
07/1978,537.6,source,ABS
08/1978,540.8,dataset,6202.0
09/1978,547.9,seriestype,Original
10/1978,552.7,,
11/1978,551.4,,
12/1978,559.4,,
01/1979,522.8,,
02/1979,534.3,,
03/1979,548.1,,
04/1979,549.5,,
05/1979,542.3,,
06/1979,550,,
07/1979,549.4,,
08/1979,544.6,,
09/1979,548.9,,
10/1979,567.4,,
11/1979,566.2,,
12/1979,561,,
01/1980,534.8,,
02/1980,554.8,,
03/1980,584.8,,
04/1980,573.8,,
05/1980,578.9,,
06/1980,580.2,,
07/1980,589.7,,
08/1980,590.4,,
09/1980,592.2,,
10/1980,584.3,,
11/1980,593.1,,
12/1980,591.1,,
01/1981,561.9,,
02/1981,588.8,,
03/1981,605.7,,
04/1981,601.1,,
05/1981,601.8,,
06/1981,604.5,,
07/1981,613.1,,
08/1981,602.4,,
09/1981,618.1,,
10/1981,617.2,,
11/1981,614,,
12/1981,605.7,,
01/1982,572.3,,
02/1982,584.3,,
03/1982,605.8,,
04/1982,605.4,,
05/1982,605.7,,
06/1982,605.9,,
07/1982,610.3,,
08/1982,615,,
09/1982,619.9,,
10/1982,619.1,,
11/1982,624.8,,
12/1982,618.5,,
01/1983,577.6,,
02/1983,602.3,,
03/1983,617,,
04/1983,608.3,,
05/1983,608.6,,
06/1983,605.7,,
07/1983,608.6,,
08/1983,596.8,,
09/1983,608.9,,
10/1983,614.5,,
11/1983,617.7,,
12/1983,617.7,,
01/1984,573.8,,
02/1984,598.5,,
03/1984,624.4,,
04/1984,622.7,,
05/1984,630.7,,
06/1984,631.9,,
07/1984,636.6,,
08/1984,643,,
09/1984,655,,
10/1984,653.7,,
11/1984,666.2,,
12/1984,665.3,,
01/1985,628.1,,
02/1985,663.9,,
03/1985,679.1,,
04/1985,656.5,,
05/1985,670.3,,
06/1985,676.7,,
07/1985,688.4,,
08/1985,681.9,,
09/1985,686.2,,
10/1985,690.8,,
11/1985,710.1,,
12/1985,711.6,,
01/1986,677,,
02/1986,705.9,,
03/1986,715.6,,
04/1986,730.1,,
05/1986,735.1,,
06/1986,734.2,,
07/1986,737.5,,
08/1986,723.2,,
09/1986,737.1,,
10/1986,742.9,,
11/1986,748.8,,
12/1986,746.1,,
01/1987,705.6,,
02/1987,731.9,,
03/1987,754.7,,
04/1987,760.8,,
05/1987,762.2,,
06/1987,768,,
07/1987,763.3,,
08/1987,760.6,,
09/1987,790.8,,
10/1987,781.2,,
11/1987,777.2,,
12/1987,780.2,,
01/1988,758,,
02/1988,765.7,,
03/1988,788.2,,
04/1988,788.7,,
05/1988,785.9,,
06/1988,786.7,,
07/1988,792,,
08/1988,786,,
09/1988,809.3,,
10/1988,802.2,,
11/1988,811.3,,
12/1988,806.7,,
01/1989,776.3,,
02/1989,805.1,,
03/1989,822.6,,
04/1989,832.5,,
05/1989,841.7,,
06/1989,839.4,,
07/1989,847,,
08/1989,848,,
09/1989,867.8,,
10/1989,855.3,,
11/1989,871.5,,
12/1989,868.7,,
01/1990,825.4,,
02/1990,848.9,,
03/1990,871.4,,
04/1990,865.6,,
05/1990,874.2,,
06/1990,865.7,,
07/1990,857.8,,
08/1990,846,,
09/1990,862.6,,
10/1990,858.5,,
11/1990,856.1,,
12/1990,861,,
01/1991,824.8,,
02/1991,842.7,,
03/1991,854.4,,
04/1991,857.8,,
05/1991,864.9,,
06/1991,854,,
07/1991,837.6,,
08/1991,852.8,,
09/1991,854.7,,
10/1991,841.7,,
11/1991,841.3,,
12/1991,843.8,,
01/1992,819.9,,
02/1992,841.1,,
03/1992,852.4,,
04/1992,845.5,,
05/1992,843.8,,
06/1992,840.6,,
07/1992,837.9,,
08/1992,840.5,,
09/1992,842.2,,
10/1992,841.3,,
11/1992,850.4,,
12/1992,839.4,,
01/1993,813.6,,
02/1993,833.5,,
03/1993,839.8,,
04/1993,825.7,,
05/1993,832.4,,
06/1993,830.5,,
07/1993,826.2,,
08/1993,831.7,,
09/1993,844.7,,
10/1993,844,,
11/1993,852.6,,
12/1993,861.2,,
01/1994,831.3,,
02/1994,848.9,,
03/1994,857.9,,
04/1994,855.8,,
05/1994,860.6,,
06/1994,859.5,,
07/1994,869.1,,
08/1994,865.6,,
09/1994,891.9,,
10/1994,867.6,,
11/1994,861.6,,
12/1994,870.5,,
01/1995,844.5,,
02/1995,864.3,,
03/1995,872.5,,
04/1995,890.5,,
05/1995,895.3,,
06/1995,901.6,,
07/1995,899.7,,
08/1995,888.3,,
09/1995,896,,
10/1995,892.9,,
11/1995,905.8,,
12/1995,907.2,,
01/1996,877,,
02/1996,883.4,,
03/1996,896.6,,
04/1996,890.7,,
05/1996,890,,
06/1996,889.2,,
07/1996,888.4,,
08/1996,888.1,,
09/1996,900.1,,
10/1996,891.1,,
11/1996,893.2,,
12/1996,895.9,,
01/1997,875.7,,
02/1997,892.6,,
03/1997,899.4,,
04/1997,899.8,,
05/1997,898.8,,
06/1997,902.8,,
07/1997,910.9,,
08/1997,899.6,,
09/1997,922.7,,
10/1997,920.8,,
11/1997,920.4,,
12/1997,920.3,,
01/1998,895.5,,
02/1998,918,,
03/1998,924.5,,
04/1998,927.9,,
05/1998,924.4,,
06/1998,933.3,,
07/1998,927.5,,
08/1998,921.6,,
09/1998,930.1,,
10/1998,925.9,,
11/1998,918.2,,
12/1998,930.1,,
01/1999,883.8,,
02/1999,907.9,,
03/1999,913.1,,
04/1999,920.9,,
05/1999,921.1,,
06/1999,922.8,,
07/1999,925.9,,
08/1999,916,,
09/1999,931.6,,
10/1999,927.5,,
11/1999,923.7,,
12/1999,930.7,,
01/2000,901.5,,
02/2000,915.7,,
03/2000,929.6,,
04/2000,939.3,,
05/2000,930.1,,
06/2000,950,,
07/2000,958.8,,
08/2000,949.1,,
09/2000,969.4,,
10/2000,949.5,,
11/2000,938,,
12/2000,958.2,,
01/2001,932.2,,
02/2001,945.2,,
03/2001,958,,
04/2001,965.6,,
05/2001,962.6,,
06/2001,962.6,,
07/2001,963.5,,
08/2001,947.6,,
09/2001,967.3,,
10/2001,958.5,,
11/2001,955.5,,
12/2001,957.9,,
01/2002,930.8,,
02/2002,942.1,,
03/2002,952.9,,
04/2002,943.5,,
05/2002,939,,
06/2002,952.7,,
07/2002,950,,
08/2002,952.7,,
09/2002,963.4,,
10/2002,946.3,,
11/2002,948.8,,
12/2002,950.9,,
01/2003,946.8,,
02/2003,949.1,,
03/2003,948.5,,
04/2003,958.5,,
05/2003,967.9,,
06/2003,966.9,,
07/2003,952.2,,
08/2003,952.5,,
09/2003,975.9,,
10/2003,970.2,,
11/2003,964.4,,
12/2003,956.9,,
01/2004,936.7,,
02/2004,939,,
03/2004,949.8,,
04/2004,948.8,,
05/2004,957.7,,
06/2004,954.5,,
07/2004,960,,
08/2004,952.6,,
09/2004,961.8,,
10/2004,962.5,,
11/2004,973.1,,
12/2004,967.1,,
01/2005,965.2,,
02/2005,972.2,,
03/2005,987.1,,
04/2005,991.3,,
05/2005,992.4,,
06/2005,993.6,,
07/2005,987.4,,
08/2005,985.2,,
09/2005,995.7,,
10/2005,983.1,,
11/2005,985.7,,
12/2005,988.3,,
01/2006,957.3,,
02/2006,972,,
03/2006,984.6,,
04/2006,983.2,,
05/2006,991.2,,
06/2006,991.3,,
07/2006,985.4,,
08/2006,983.6,,
09/2006,1010.2,,
10/2006,983.9,,
11/2006,994,,
12/2006,996.5,,
01/2007,974.4,,
02/2007,977,,
03/2007,993.8,,
04/2007,988.4,,
05/2007,995.3,,
06/2007,992.8,,
07/2007,1000.6,,
08/2007,999.1,,
09/2007,1026.6,,
10/2007,1012.7,,
11/2007,1018.5,,
12/2007,1031.6,,
01/2008,1000.7,,
02/2008,1030.4,,
03/2008,1041.1,,
04/2008,1040.3,,
05/2008,1040.6,,
06/2008,1042.4,,
07/2008,1040.2,,
08/2008,1041.6,,
09/2008,1042.6,,
10/2008,1048.5,,
11/2008,1057.9,,
12/2008,1073,,
01/2009,1042.9,,
02/2009,1048.7,,
03/2009,1052.9,,
04/2009,1061.1,,
05/2009,1057.6,,
06/2009,1049.6,,
07/2009,1050.4,,
08/2009,1037.8,,
09/2009,1047.4,,
10/2009,1050,,
11/2009,1036.4,,
12/2009,1055.2,,
01/2010,1044.1,,
02/2010,1046.8,,
03/2010,1053.9,,
04/2010,1060.3,,
05/2010,1058.9,,
06/2010,1067.3,,
07/2010,1063.9,,
08/2010,1068.5,,
09/2010,1088.2,,
10/2010,1078.5,,
11/2010,1079.1,,
12/2010,1103.9,,
01/2011,1079.1,,
02/2011,1086,,
03/2011,1099.2,,
04/2011,1107.1,,
05/2011,1115.4,,
06/2011,1108.4,,
07/2011,1111.7,,
08/2011,1106.5,,
09/2011,1139.8,,
10/2011,1131.7,,
11/2011,1120.3,,
12/2011,1129.8,,
01/2012,1103.2,,
02/2012,1114.2,,
03/2012,1137.4,,
04/2012,1125.7,,
05/2012,1136.2,,
06/2012,1142.2,,
07/2012,1148.4,,
08/2012,1145.7,,
09/2012,1172.6,,
10/2012,1157.1,,
11/2012,1161.2,,
12/2012,1160.7,,
01/2013,1144.6,,
02/2013,1156.4,,
03/2013,1170.5,,
04/2013,1168.5,,
05/2013,1170.8,,
06/2013,1176.6,,
07/2013,1183,,
08/2013,1170.5,,
09/2013,1202.9,,
10/2013,1211.5,,
11/2013,1203.6,,
12/2013,1198.5,,
01/2014,1177.5,,
02/2014,1201.1,,
03/2014,1211.3,,
04/2014,1213.1,,
05/2014,1206.8,,
06/2014,1207.7,,
07/2014,1211.7,,
08/2014,1213.6,,
09/2014,1214.8,,
10/2014,1232.7,,
11/2014,1220,,
12/2014,1240.4,,
01/2015,1215.1,,
02/2015,1260.4,,
03/2015,1254,,
04/2015,1256.2,,
05/2015,1259,,
06/2015,1264.7,,
07/2015,1246.6,,
08/2015,1248.8,,
09/2015,1259.3,,
10/2015,1263.6,,
11/2015,1267.2,,
12/2015,1284.2,,
01/2016,1247.1,,
02/2016,1282.2,,
03/2016,1271.8,,
04/2016,1272.2,,
05/2016,1275.6,,
06/2016,1285.8,,
07/2016,1301.8,,
08/2016,1282.8,,
09/2016,1286.2,,
10/2016,1295.3,,
11/2016,1311.8,,
12/2016,1316.8,,
01/2017,1275.2,,
02/2017,1300.1,,
03/2017,1301.5,,
04/2017,1306.7,,
05/2017,1311.2,,
06/2017,1322,,
07/2017,1324.2,,
08/2017,1324.4,,
09/2017,1322.5,,
10/2017,1332.6,,
11/2017,1353.6,,
12/2017,1374.6,,
01/2018,1348.7,,
02/2018,1367.4,,
03/2018,1372.9,,
04/2018,1375.2,,
05/2018,1359.7,,
06/2018,1386.4,,
07/2018,1377.5,,
08/2018,1365.4,,
09/2018,1390.3,,
10/2018,1391.3,,
11/2018,1377.2,,
12/2018,1387.3,,
01/2019,1382.8,,
02/2019,1394.8,,
03/2019,1382,,
04/2019,1412.1,,
05/2019,1402.6,,
06/2019,1396,,
07/2019,1406.5,,
08/2019,1404.8,,
09/2019,1420.1,,
10/2019,1425.5,,
11/2019,1435.9,,
12/2019,1452.6,,
