date,value,vard,vardd
02/1978,87,title,Unemployed total; Persons; 25-34 years
03/1978,82.3,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,83.2,broad cat.,Labour Force, Australia
05/1978,84.6,unit,000
06/1978,86,prices,-
07/1978,77.9,source,ABS
08/1978,81,dataset,6202.0
09/1978,83,seriestype,Seasonally Adjusted
10/1978,73.5,,
11/1978,79.2,,
12/1978,71.9,,
01/1979,82,,
02/1979,82.4,,
03/1979,83.6,,
04/1979,84.2,,
05/1979,79.9,,
06/1979,78.9,,
07/1979,84.2,,
08/1979,81,,
09/1979,78.9,,
10/1979,85.7,,
11/1979,81.6,,
12/1979,86.9,,
01/1980,84.1,,
02/1980,85.8,,
03/1980,81.9,,
04/1980,86.3,,
05/1980,87.4,,
06/1980,88.8,,
07/1980,85.6,,
08/1980,82.7,,
09/1980,90.4,,
10/1980,84.9,,
11/1980,85.9,,
12/1980,83.4,,
01/1981,85.6,,
02/1981,79.1,,
03/1981,84.7,,
04/1981,80.6,,
05/1981,86.7,,
06/1981,81.5,,
07/1981,86.9,,
08/1981,90.3,,
09/1981,86.8,,
10/1981,87.3,,
11/1981,92.9,,
12/1981,91.2,,
01/1982,88.9,,
02/1982,95.8,,
03/1982,100.7,,
04/1982,97.5,,
05/1982,96.3,,
06/1982,103.4,,
07/1982,105.3,,
08/1982,111.7,,
09/1982,117.9,,
10/1982,141.9,,
11/1982,147.6,,
12/1982,157.3,,
01/1983,146.9,,
02/1983,160.1,,
03/1983,155.7,,
04/1983,164.3,,
05/1983,165.3,,
06/1983,168.9,,
07/1983,176.9,,
08/1983,174,,
09/1983,175.4,,
10/1983,165.9,,
11/1983,156.2,,
12/1983,152,,
01/1984,158.4,,
02/1984,155.4,,
03/1984,151.5,,
04/1984,156.1,,
05/1984,147.7,,
06/1984,154.1,,
07/1984,151.3,,
08/1984,142.3,,
09/1984,141.9,,
10/1984,138,,
11/1984,134.2,,
12/1984,137.7,,
01/1985,144.2,,
02/1985,137.7,,
03/1985,149.6,,
04/1985,146.5,,
05/1985,149.6,,
06/1985,151.9,,
07/1985,141.9,,
08/1985,143.9,,
09/1985,136.6,,
10/1985,134.4,,
11/1985,135.6,,
12/1985,133.3,,
01/1986,128.9,,
02/1986,140.4,,
03/1986,138,,
04/1986,136.9,,
05/1986,140.8,,
06/1986,135.5,,
07/1986,144.3,,
08/1986,145.5,,
09/1986,145.5,,
10/1986,141.7,,
11/1986,146.4,,
12/1986,147.9,,
01/1987,148.9,,
02/1987,149.3,,
03/1987,161.2,,
04/1987,152.3,,
05/1987,152.7,,
06/1987,148.4,,
07/1987,148.1,,
08/1987,151.5,,
09/1987,136.9,,
10/1987,145.9,,
11/1987,151,,
12/1987,148.2,,
01/1988,143.1,,
02/1988,136.6,,
03/1988,134.7,,
04/1988,144.4,,
05/1988,139.8,,
06/1988,144.8,,
07/1988,127.2,,
08/1988,128.8,,
09/1988,138.8,,
10/1988,133,,
11/1988,133.5,,
12/1988,136.9,,
01/1989,136.9,,
02/1989,134.4,,
03/1989,127.8,,
04/1989,127.6,,
05/1989,126,,
06/1989,117.7,,
07/1989,115.5,,
08/1989,121.5,,
09/1989,121.8,,
10/1989,121.2,,
11/1989,119.9,,
12/1989,114.1,,
01/1990,118,,
02/1990,130.6,,
03/1990,121,,
04/1990,121.1,,
05/1990,128.2,,
06/1990,135.5,,
07/1990,146.9,,
08/1990,160.1,,
09/1990,160.4,,
10/1990,162.1,,
11/1990,167,,
12/1990,169.7,,
01/1991,183.2,,
02/1991,190.7,,
03/1991,196.8,,
04/1991,212.1,,
05/1991,205.3,,
06/1991,205.5,,
07/1991,212,,
08/1991,204,,
09/1991,210.2,,
10/1991,212.6,,
11/1991,213.2,,
12/1991,226.1,,
01/1992,225.4,,
02/1992,223.7,,
03/1992,224.3,,
04/1992,222.5,,
05/1992,224.3,,
06/1992,230.9,,
07/1992,239.1,,
08/1992,221.4,,
09/1992,228.2,,
10/1992,227.9,,
11/1992,248.8,,
12/1992,256.5,,
01/1993,231.9,,
02/1993,232.4,,
03/1993,225.7,,
04/1993,227.2,,
05/1993,222.5,,
06/1993,231.1,,
07/1993,231.5,,
08/1993,231.9,,
09/1993,229.3,,
10/1993,226.3,,
11/1993,230.1,,
12/1993,220.9,,
01/1994,217,,
02/1994,216,,
03/1994,216,,
04/1994,202.7,,
05/1994,199.6,,
06/1994,205.7,,
07/1994,197.6,,
08/1994,191.5,,
09/1994,192,,
10/1994,199.5,,
11/1994,193.5,,
12/1994,190.2,,
01/1995,188.8,,
02/1995,182.8,,
03/1995,182.6,,
04/1995,168.1,,
05/1995,171.9,,
06/1995,171.5,,
