date,value,vard,vardd
02/1978,217.7,title,Labour force total; > Females
03/1978,218.6,narrow cat.,Labour force status by Sex, South Australia - Trend, Seasonally adjusted and Original
04/1978,219.7,broad cat.,Labour Force, Australia
05/1978,220.7,unit,000
06/1978,221.6,prices,-
07/1978,222.3,source,ABS
08/1978,222.8,dataset,6202.0
09/1978,223.3,seriestype,Trend
10/1978,223.9,,
11/1978,224.5,,
12/1978,224.8,,
01/1979,224.7,,
02/1979,224.3,,
03/1979,223.6,,
04/1979,223.1,,
05/1979,222.9,,
06/1979,223.1,,
07/1979,223.4,,
08/1979,223.6,,
09/1979,223.5,,
10/1979,223.1,,
11/1979,222.6,,
12/1979,222.3,,
01/1980,222,,
02/1980,222,,
03/1980,222.1,,
04/1980,222.6,,
05/1980,223.2,,
06/1980,223.8,,
07/1980,224.3,,
08/1980,224.3,,
09/1980,224,,
10/1980,223.6,,
11/1980,223.3,,
12/1980,223.6,,
01/1981,224.5,,
02/1981,225.9,,
03/1981,227.5,,
04/1981,228.8,,
05/1981,229.7,,
06/1981,230.5,,
07/1981,231.1,,
08/1981,231.7,,
09/1981,232.3,,
10/1981,232.9,,
11/1981,233.1,,
12/1981,233.2,,
01/1982,233.1,,
02/1982,233.1,,
03/1982,233,,
04/1982,232.8,,
05/1982,232.4,,
06/1982,231.8,,
07/1982,231.3,,
08/1982,230.9,,
09/1982,230.7,,
10/1982,230.6,,
11/1982,230.6,,
12/1982,230.4,,
01/1983,230,,
02/1983,229.4,,
03/1983,228.5,,
04/1983,227.7,,
05/1983,227.2,,
06/1983,227.2,,
07/1983,227.7,,
08/1983,228.8,,
09/1983,230.3,,
10/1983,231.8,,
11/1983,233.2,,
12/1983,234.4,,
01/1984,235.3,,
02/1984,236.1,,
03/1984,236.7,,
04/1984,237.3,,
05/1984,237.9,,
06/1984,238.5,,
07/1984,239.3,,
08/1984,240.3,,
09/1984,241.6,,
10/1984,243.1,,
11/1984,244.4,,
12/1984,245.3,,
01/1985,245.8,,
02/1985,246.1,,
03/1985,246.1,,
04/1985,246.3,,
05/1985,246.9,,
06/1985,247.8,,
07/1985,248.9,,
08/1985,250,,
09/1985,250.8,,
10/1985,251.3,,
11/1985,251.8,,
12/1985,252.7,,
01/1986,254.1,,
02/1986,256,,
03/1986,258.4,,
04/1986,260.8,,
05/1986,262.9,,
06/1986,264.3,,
07/1986,265.3,,
08/1986,266,,
09/1986,266.5,,
10/1986,266.8,,
11/1986,267,,
12/1986,267.2,,
01/1987,267.4,,
02/1987,267.7,,
03/1987,268.2,,
