date,value,vard,vardd
02/1978,1196.4,title,Employed total; Persons; 35-44 years
03/1978,1201.6,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,1206.5,broad cat.,Labour Force, Australia
05/1978,1211.1,unit,000
06/1978,1215.2,prices,-
07/1978,1218.6,source,ABS
08/1978,1221.1,dataset,6202.0
09/1978,1222.9,seriestype,Trend
10/1978,1224.6,,
11/1978,1226.8,,
12/1978,1229.8,,
01/1979,1234.1,,
02/1979,1239.3,,
03/1979,1244.9,,
04/1979,1249.9,,
05/1979,1254.1,,
06/1979,1257.5,,
07/1979,1260.6,,
08/1979,1264.2,,
09/1979,1268.7,,
10/1979,1273.9,,
11/1979,1279.4,,
12/1979,1284.5,,
01/1980,1288.6,,
02/1980,1291.8,,
03/1980,1294.8,,
04/1980,1298.3,,
05/1980,1302.4,,
06/1980,1307.2,,
07/1980,1312.3,,
08/1980,1317.5,,
09/1980,1322.3,,
10/1980,1326.3,,
11/1980,1329.7,,
12/1980,1332.6,,
01/1981,1335.7,,
02/1981,1339.1,,
03/1981,1342.6,,
04/1981,1346.6,,
05/1981,1351,,
06/1981,1355.9,,
07/1981,1361,,
08/1981,1366.5,,
09/1981,1372.6,,
10/1981,1379.6,,
11/1981,1387.4,,
12/1981,1395.4,,
01/1982,1402.7,,
02/1982,1408.9,,
03/1982,1414,,
04/1982,1420.5,,
05/1982,1423.7,,
06/1982,1426.6,,
07/1982,1429.2,,
08/1982,1431.3,,
09/1982,1432.6,,
10/1982,1433.6,,
11/1982,1434.4,,
12/1982,1435.4,,
01/1983,1437,,
02/1983,1439.1,,
03/1983,1441.9,,
04/1983,1445.4,,
05/1983,1449.5,,
06/1983,1454,,
07/1983,1458.5,,
08/1983,1462.9,,
09/1983,1466.6,,
10/1983,1469.8,,
11/1983,1473.6,,
12/1983,1478.6,,
01/1984,1485.4,,
02/1984,1494,,
03/1984,1503.9,,
04/1984,1514,,
05/1984,1523.6,,
06/1984,1532.4,,
07/1984,1540.3,,
08/1984,1547.6,,
09/1984,1554.6,,
10/1984,1561.5,,
11/1984,1568,,
12/1984,1574.2,,
01/1985,1580,,
02/1985,1585.7,,
03/1985,1591.8,,
04/1985,1598.7,,
05/1985,1606.5,,
06/1985,1615.3,,
07/1985,1625.1,,
08/1985,1635.7,,
09/1985,1646.6,,
10/1985,1657.1,,
11/1985,1666.4,,
12/1985,1674.1,,
01/1986,1679.8,,
02/1986,1684.2,,
03/1986,1688,,
04/1986,1699.6,,
05/1986,1704.5,,
06/1986,1710.6,,
07/1986,1717.4,,
08/1986,1724.5,,
09/1986,1731.5,,
10/1986,1737.9,,
11/1986,1743.6,,
12/1986,1748.5,,
01/1987,1753.1,,
02/1987,1757.4,,
03/1987,1761.9,,
04/1987,1766.8,,
05/1987,1771.9,,
06/1987,1777,,
07/1987,1782,,
08/1987,1787.4,,
09/1987,1794.1,,
10/1987,1802.3,,
11/1987,1812.3,,
12/1987,1823.9,,
01/1988,1836.3,,
02/1988,1848.6,,
03/1988,1860.2,,
04/1988,1870.4,,
05/1988,1879.8,,
06/1988,1888.5,,
07/1988,1896.6,,
08/1988,1903.9,,
09/1988,1910.5,,
10/1988,1916.6,,
11/1988,1922.4,,
12/1988,1928,,
01/1989,1933.6,,
02/1989,1939.2,,
03/1989,1944.6,,
04/1989,1949.7,,
05/1989,1954.2,,
06/1989,1958.6,,
07/1989,1964,,
08/1989,1971.4,,
09/1989,1980.8,,
10/1989,1991.7,,
11/1989,2003.1,,
12/1989,2014.4,,
01/1990,2024.5,,
02/1990,2032.8,,
03/1990,2039.1,,
04/1990,2043.5,,
05/1990,2045.8,,
06/1990,2045.8,,
07/1990,2043.5,,
08/1990,2039.8,,
09/1990,2035.9,,
10/1990,2032.3,,
11/1990,2029.3,,
12/1990,2027.2,,
01/1991,2025.6,,
02/1991,2024.3,,
03/1991,2022.7,,
04/1991,2020.6,,
05/1991,2018.5,,
06/1991,2016.7,,
07/1991,2015,,
08/1991,2013.2,,
09/1991,2011.5,,
10/1991,2010.1,,
11/1991,2009.3,,
12/1991,2009,,
01/1992,2009.4,,
02/1992,2010.2,,
03/1992,2011.1,,
04/1992,2011.9,,
05/1992,2012.5,,
06/1992,2013,,
07/1992,2013,,
08/1992,2011.8,,
09/1992,2008.8,,
10/1992,2004.2,,
11/1992,1998.9,,
12/1992,1994.2,,
01/1993,1991.2,,
02/1993,1990.6,,
03/1993,1991.8,,
04/1993,1994,,
05/1993,1996.5,,
06/1993,1999,,
07/1993,2001.5,,
08/1993,2003.9,,
09/1993,2006.1,,
10/1993,2007.8,,
11/1993,2009,,
12/1993,2009.9,,
01/1994,2010.6,,
02/1994,2011.7,,
03/1994,2013.5,,
04/1994,2016.7,,
05/1994,2021.8,,
06/1994,2028.7,,
07/1994,2036.7,,
08/1994,2045.1,,
09/1994,2053,,
