date,value,vard,vardd
02/1978,8.8,title,> Unemployment rate looked for only part-time work; > Males
03/1978,6.9,narrow cat.,Labour force status by Sex, New South Wales - Trend, Seasonally adjusted and Original
04/1978,8.4,broad cat.,Labour Force, Australia
05/1978,6.9,unit,Percent
06/1978,5.8,prices,-
07/1978,2.6,source,ABS
08/1978,7,dataset,6202.0
09/1978,6.3,seriestype,Original
10/1978,8.9,,
11/1978,8.9,,
12/1978,8,,
01/1979,8.6,,
02/1979,7.2,,
03/1979,6.7,,
04/1979,7.2,,
05/1979,5.1,,
06/1979,4.6,,
07/1979,6.1,,
08/1979,5.8,,
09/1979,5.4,,
10/1979,8,,
11/1979,5.9,,
12/1979,8.9,,
01/1980,7,,
02/1980,4.9,,
03/1980,6.7,,
04/1980,5.1,,
05/1980,9.2,,
06/1980,5.4,,
07/1980,4.7,,
08/1980,6,,
09/1980,5.3,,
10/1980,7.1,,
11/1980,4.7,,
12/1980,7.7,,
01/1981,6.3,,
02/1981,7.4,,
03/1981,5.7,,
04/1981,5.6,,
05/1981,6.9,,
06/1981,4.4,,
07/1981,5.9,,
08/1981,5,,
09/1981,5.9,,
10/1981,7.3,,
11/1981,8.7,,
12/1981,13,,
01/1982,8.2,,
02/1982,6.8,,
03/1982,8.5,,
04/1982,5,,
05/1982,8.4,,
06/1982,10.1,,
07/1982,8.6,,
08/1982,6.9,,
09/1982,9.6,,
10/1982,8.3,,
11/1982,4.4,,
12/1982,9.3,,
01/1983,8.4,,
02/1983,7.8,,
03/1983,8.3,,
04/1983,7.6,,
05/1983,7.8,,
06/1983,3.7,,
07/1983,7.3,,
08/1983,6,,
09/1983,8.4,,
10/1983,5.7,,
11/1983,7,,
12/1983,7.1,,
01/1984,11,,
02/1984,6.1,,
03/1984,8.6,,
04/1984,5.9,,
05/1984,10.2,,
06/1984,8.9,,
07/1984,5.8,,
08/1984,7.6,,
09/1984,8.6,,
10/1984,7.5,,
11/1984,6.5,,
12/1984,6.6,,
01/1985,7.7,,
02/1985,5.4,,
03/1985,7.3,,
04/1985,5.4,,
05/1985,9.9,,
06/1985,9.8,,
07/1985,6.2,,
08/1985,7.9,,
09/1985,7.2,,
10/1985,4,,
11/1985,7.4,,
12/1985,11.5,,
01/1986,12.4,,
02/1986,11.8,,
03/1986,11.4,,
04/1986,7.9,,
05/1986,8.6,,
06/1986,8.2,,
07/1986,7.1,,
08/1986,8.8,,
09/1986,8.7,,
10/1986,7.3,,
11/1986,8.7,,
12/1986,11.7,,
01/1987,12.3,,
02/1987,11.7,,
03/1987,9.2,,
04/1987,8.9,,
05/1987,8.1,,
06/1987,7.3,,
07/1987,8.1,,
08/1987,6.8,,
09/1987,7.8,,
10/1987,11.7,,
11/1987,7.4,,
12/1987,9.7,,
01/1988,12.3,,
02/1988,10.3,,
03/1988,12.4,,
04/1988,14.1,,
05/1988,10.5,,
06/1988,8.9,,
07/1988,6.3,,
08/1988,8.7,,
09/1988,9,,
10/1988,7.7,,
11/1988,7.2,,
12/1988,9.4,,
01/1989,11.2,,
02/1989,12.3,,
03/1989,8,,
04/1989,7.5,,
05/1989,9.5,,
06/1989,8.8,,
07/1989,8.1,,
08/1989,8.1,,
09/1989,8.7,,
10/1989,8,,
11/1989,5.8,,
12/1989,7.1,,
01/1990,9.6,,
02/1990,9.5,,
03/1990,10,,
04/1990,7.7,,
05/1990,6.8,,
06/1990,6.1,,
07/1990,8,,
08/1990,8.3,,
09/1990,9.4,,
10/1990,6.9,,
11/1990,8.5,,
12/1990,9.5,,
01/1991,9.6,,
02/1991,10.1,,
03/1991,9.5,,
04/1991,8.9,,
05/1991,10.5,,
06/1991,6.4,,
07/1991,7.5,,
08/1991,8.1,,
09/1991,10.3,,
10/1991,10.2,,
11/1991,6.5,,
12/1991,11.2,,
01/1992,11,,
02/1992,10,,
03/1992,8.5,,
04/1992,6.6,,
05/1992,7.2,,
06/1992,8.5,,
07/1992,8.2,,
08/1992,8.4,,
09/1992,7.7,,
10/1992,9.9,,
11/1992,8.5,,
12/1992,9.5,,
01/1993,6.9,,
02/1993,12,,
03/1993,11,,
04/1993,12,,
05/1993,8.8,,
06/1993,10.1,,
07/1993,9.1,,
08/1993,10.7,,
09/1993,10.2,,
10/1993,11.1,,
11/1993,6.9,,
12/1993,10,,
01/1994,12.6,,
02/1994,10.2,,
03/1994,10.2,,
04/1994,6.2,,
05/1994,7.9,,
06/1994,7.8,,
07/1994,7.3,,
08/1994,6.6,,
09/1994,10.8,,
10/1994,7,,
11/1994,8,,
12/1994,9.5,,
01/1995,10.3,,
02/1995,11.2,,
03/1995,10.4,,
04/1995,6.3,,
05/1995,7.8,,
06/1995,6.8,,
07/1995,8.3,,
08/1995,6.8,,
09/1995,9.8,,
10/1995,7.7,,
11/1995,6.7,,
12/1995,8.4,,
01/1996,12.9,,
02/1996,9.1,,
03/1996,10.3,,
04/1996,10,,
05/1996,9.4,,
06/1996,9.3,,
07/1996,8.8,,
08/1996,9.3,,
09/1996,9.5,,
10/1996,9,,
11/1996,8.5,,
12/1996,10.6,,
01/1997,9.6,,
02/1997,9.5,,
03/1997,10.6,,
04/1997,8.5,,
05/1997,7.4,,
