date,value,vard,vardd
04/1986,41.3,title,> Queensland; Not attending full-time education; Unemployed total
05/1986,45.4,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,42.3,broad cat.,Labour Force, Australia
07/1986,48.2,unit,000
08/1986,40.6,prices,-
09/1986,42.1,source,ABS
10/1986,39,dataset,6202.0
11/1986,38.5,seriestype,Original
12/1986,52.3,,
01/1987,53.7,,
02/1987,55.9,,
03/1987,54,,
04/1987,49.7,,
05/1987,50.2,,
06/1987,45.3,,
07/1987,43.9,,
08/1987,42.8,,
09/1987,42,,
10/1987,40.8,,
11/1987,37.5,,
12/1987,49.8,,
01/1988,55.4,,
02/1988,44,,
03/1988,46.6,,
04/1988,43,,
05/1988,36.5,,
06/1988,34.2,,
07/1988,31,,
08/1988,32.9,,
09/1988,33.7,,
10/1988,31.2,,
11/1988,29.7,,
12/1988,36.7,,
01/1989,41.7,,
02/1989,39.6,,
03/1989,31.6,,
04/1989,29.1,,
05/1989,27.4,,
06/1989,33.3,,
07/1989,29.3,,
08/1989,32.7,,
09/1989,30.5,,
10/1989,28,,
11/1989,27,,
12/1989,36.5,,
01/1990,43.4,,
02/1990,35.5,,
03/1990,35.6,,
04/1990,37.6,,
05/1990,41.7,,
06/1990,41.9,,
07/1990,39.3,,
08/1990,41,,
09/1990,39,,
10/1990,36.4,,
11/1990,38.4,,
12/1990,51.2,,
01/1991,51.4,,
02/1991,48.4,,
03/1991,48.9,,
04/1991,51,,
05/1991,50.9,,
06/1991,44.5,,
07/1991,45,,
08/1991,47.5,,
09/1991,42.6,,
10/1991,42.1,,
11/1991,40.5,,
12/1991,52.5,,
01/1992,57.1,,
02/1992,47.5,,
03/1992,47.7,,
04/1992,45.7,,
05/1992,43.6,,
06/1992,47.6,,
07/1992,50.2,,
08/1992,41.3,,
09/1992,43.6,,
10/1992,36.3,,
11/1992,44.6,,
12/1992,51.1,,
01/1993,58.2,,
02/1993,52.2,,
03/1993,49.8,,
04/1993,46.4,,
05/1993,49.8,,
06/1993,52.7,,
07/1993,49,,
08/1993,50,,
09/1993,47.4,,
10/1993,38.3,,
11/1993,42.5,,
12/1993,50.7,,
01/1994,54.6,,
02/1994,52.2,,
03/1994,47.7,,
04/1994,43.6,,
05/1994,40.7,,
06/1994,39.8,,
07/1994,39.4,,
08/1994,36.1,,
09/1994,38.5,,
10/1994,32.5,,
11/1994,36.4,,
12/1994,44.9,,
01/1995,48.3,,
02/1995,47.6,,
03/1995,44.8,,
04/1995,43.9,,
05/1995,48.6,,
06/1995,46.6,,
07/1995,42,,
08/1995,39.3,,
09/1995,41.2,,
10/1995,40.4,,
11/1995,44.3,,
12/1995,48,,
01/1996,57.8,,
02/1996,44.9,,
03/1996,44.4,,
04/1996,45,,
05/1996,43.2,,
06/1996,40.4,,
07/1996,41.2,,
08/1996,43.7,,
09/1996,39,,
10/1996,42.6,,
11/1996,41.7,,
12/1996,48.2,,
01/1997,54.1,,
02/1997,47.8,,
03/1997,45.9,,
04/1997,38.6,,
05/1997,44.2,,
06/1997,39.4,,
07/1997,42.1,,
08/1997,41.3,,
09/1997,39,,
10/1997,35.8,,
11/1997,40.8,,
12/1997,44.1,,
01/1998,47.4,,
02/1998,42.4,,
03/1998,36.5,,
04/1998,40.9,,
