date,value,vard,vardd
02/1978,71.5,title,Participation rate; Persons
03/1978,69.9,narrow cat.,Labour force status by Sex, Australian Capital Territory - Trend and Original
04/1978,69.6,broad cat.,Labour Force, Australia
05/1978,70.6,unit,Percent
06/1978,70.2,prices,-
07/1978,71.6,source,ABS
08/1978,71.3,dataset,6202.0
09/1978,70.2,seriestype,Original
10/1978,71.5,,
11/1978,71.1,,
12/1978,72.8,,
01/1979,70.6,,
02/1979,68.7,,
03/1979,68.4,,
04/1979,68.2,,
05/1979,68.1,,
06/1979,68.7,,
07/1979,68.3,,
08/1979,69,,
09/1979,68.6,,
10/1979,68.2,,
11/1979,70,,
12/1979,71.3,,
01/1980,69.2,,
02/1980,70.2,,
03/1980,71.5,,
04/1980,70.1,,
05/1980,70,,
06/1980,70.7,,
07/1980,70.5,,
08/1980,69.8,,
09/1980,70.5,,
10/1980,69.3,,
11/1980,68.7,,
12/1980,70.3,,
01/1981,67.3,,
02/1981,69.7,,
03/1981,69.6,,
04/1981,70,,
05/1981,70.4,,
06/1981,69.5,,
07/1981,70.4,,
08/1981,69.7,,
09/1981,70.5,,
10/1981,69.6,,
11/1981,70.9,,
12/1981,71.5,,
01/1982,69.4,,
02/1982,69.9,,
03/1982,70.3,,
04/1982,68.4,,
05/1982,67.8,,
06/1982,67.7,,
07/1982,67.5,,
08/1982,66.4,,
09/1982,67,,
10/1982,67.1,,
11/1982,67.8,,
12/1982,70,,
01/1983,67.2,,
02/1983,69.8,,
03/1983,70.7,,
04/1983,70.5,,
05/1983,70.3,,
06/1983,69.8,,
07/1983,70.6,,
08/1983,70,,
09/1983,70.7,,
10/1983,70.8,,
11/1983,69.7,,
12/1983,72.1,,
01/1984,70.1,,
02/1984,71.1,,
03/1984,70.4,,
04/1984,69.6,,
05/1984,69.2,,
06/1984,70.4,,
07/1984,71.6,,
08/1984,69,,
09/1984,70.1,,
10/1984,70.1,,
11/1984,69.4,,
12/1984,72,,
01/1985,70.9,,
02/1985,72.3,,
03/1985,71.3,,
04/1985,70.9,,
05/1985,70.6,,
06/1985,70.2,,
07/1985,70.2,,
08/1985,69.7,,
09/1985,72.2,,
10/1985,70.6,,
11/1985,71.2,,
12/1985,72.9,,
01/1986,71.2,,
02/1986,72.8,,
03/1986,73.5,,
04/1986,73,,
05/1986,72.3,,
06/1986,73.4,,
07/1986,73,,
08/1986,71.7,,
09/1986,70.9,,
10/1986,71.9,,
11/1986,69.8,,
12/1986,70.5,,
01/1987,67.4,,
02/1987,71,,
03/1987,71.8,,
04/1987,70.8,,
05/1987,72.8,,
06/1987,70.8,,
07/1987,73.5,,
08/1987,71.3,,
09/1987,71.2,,
10/1987,72.1,,
11/1987,72.1,,
12/1987,74.4,,
01/1988,71.1,,
