date,value,vard,vardd
02/1978,13.7,title,> Unemployment rate looked for full-time work; > Males
03/1978,11.4,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,11,broad cat.,Labour Force, Australia
05/1978,10.9,unit,Percent
06/1978,11.2,prices,-
07/1978,11.3,source,ABS
08/1978,12.3,dataset,6202.0
09/1978,11.9,seriestype,Original
10/1978,11.2,,
11/1978,10.7,,
12/1978,13.2,,
01/1979,14.3,,
02/1979,13.2,,
03/1979,12.2,,
04/1979,12.1,,
05/1979,11.4,,
06/1979,11,,
07/1979,11.2,,
08/1979,11.2,,
09/1979,11.2,,
10/1979,10.6,,
11/1979,10.3,,
12/1979,12.6,,
01/1980,13.6,,
02/1980,12.5,,
03/1980,11.5,,
04/1980,11.5,,
05/1980,11,,
06/1980,10.9,,
07/1980,10.7,,
08/1980,11.1,,
09/1980,11.2,,
10/1980,10.7,,
11/1980,9.8,,
12/1980,12.5,,
01/1981,12.8,,
02/1981,11.5,,
03/1981,9.9,,
04/1981,9,,
05/1981,8.9,,
06/1981,8.4,,
07/1981,9,,
08/1981,9.8,,
09/1981,9.8,,
10/1981,9.7,,
11/1981,9.8,,
12/1981,11.7,,
01/1982,11.9,,
02/1982,12.6,,
03/1982,11.2,,
04/1982,11.2,,
05/1982,12.1,,
06/1982,11.5,,
07/1982,12.1,,
08/1982,13.4,,
09/1982,13.7,,
10/1982,14.4,,
11/1982,15.5,,
12/1982,19.7,,
01/1983,21.4,,
02/1983,21.1,,
03/1983,20.6,,
04/1983,19.6,,
05/1983,20.2,,
06/1983,20,,
07/1983,20.2,,
08/1983,20.3,,
09/1983,20.1,,
10/1983,18.7,,
11/1983,18.8,,
12/1983,20.5,,
01/1984,21.3,,
02/1984,20.6,,
03/1984,18.7,,
04/1984,18,,
05/1984,17.3,,
06/1984,17.1,,
07/1984,16.5,,
08/1984,17.7,,
09/1984,16.7,,
10/1984,16.3,,
11/1984,16.5,,
12/1984,17.7,,
01/1985,19,,
02/1985,18.5,,
03/1985,17.9,,
04/1985,15.8,,
05/1985,14.9,,
06/1985,15.5,,
07/1985,15.4,,
08/1985,15.3,,
09/1985,14.4,,
10/1985,13.8,,
11/1985,13.4,,
12/1985,15.3,,
01/1986,16.9,,
02/1986,16.6,,
03/1986,15.1,,
04/1986,14.7,,
05/1986,14.3,,
06/1986,13.6,,
07/1986,15.3,,
08/1986,15.2,,
09/1986,15.8,,
10/1986,15,,
11/1986,14.8,,
12/1986,16.7,,
01/1987,17.3,,
02/1987,17.2,,
03/1987,16,,
04/1987,14.4,,
05/1987,15.1,,
06/1987,14.3,,
07/1987,14.3,,
08/1987,15.2,,
09/1987,14.8,,
10/1987,14.1,,
11/1987,14.2,,
12/1987,15.3,,
01/1988,16.5,,
02/1988,14.9,,
03/1988,13.6,,
04/1988,13.9,,
05/1988,13.9,,
06/1988,12.9,,
07/1988,12.2,,
08/1988,12.8,,
09/1988,12.4,,
10/1988,10.9,,
11/1988,11.2,,
12/1988,12.4,,
01/1989,13.5,,
02/1989,11.9,,
03/1989,10.7,,
04/1989,9.2,,
05/1989,9.6,,
06/1989,9.1,,
07/1989,8.6,,
08/1989,9.7,,
09/1989,9.6,,
10/1989,9.1,,
11/1989,9.2,,
12/1989,11.5,,
01/1990,13,,
02/1990,11.8,,
03/1990,11.2,,
04/1990,11.2,,
05/1990,12.4,,
06/1990,11.7,,
07/1990,12.7,,
08/1990,14.4,,
09/1990,13.6,,
10/1990,13.4,,
11/1990,15,,
12/1990,17.2,,
01/1991,18.4,,
02/1991,18.3,,
03/1991,18.4,,
04/1991,19.3,,
05/1991,19.2,,
06/1991,18.6,,
07/1991,19.4,,
08/1991,20,,
09/1991,19.9,,
10/1991,18.5,,
11/1991,20,,
12/1991,21.5,,
01/1992,23.9,,
02/1992,23.7,,
03/1992,23,,
04/1992,22.1,,
05/1992,23.1,,
06/1992,22.6,,
07/1992,22.2,,
08/1992,22.6,,
09/1992,22.9,,
10/1992,21.8,,
11/1992,22.1,,
12/1992,22.3,,
01/1993,24.2,,
02/1993,24,,
03/1993,21.6,,
04/1993,21.3,,
05/1993,21.3,,
06/1993,20.8,,
07/1993,20.3,,
08/1993,21.9,,
09/1993,20.7,,
10/1993,19.1,,
11/1993,18.9,,
12/1993,20.7,,
01/1994,21.1,,
02/1994,22.3,,
03/1994,20.4,,
04/1994,20.6,,
05/1994,20.2,,
06/1994,18.3,,
07/1994,17.1,,
08/1994,18.3,,
09/1994,16.7,,
10/1994,15.7,,
11/1994,16.4,,
12/1994,17.2,,
01/1995,18,,
02/1995,17.2,,
03/1995,15.6,,
04/1995,15.3,,
05/1995,16.4,,
06/1995,16.4,,
07/1995,15.4,,
08/1995,15.5,,
09/1995,15.9,,
10/1995,15.2,,
11/1995,16.3,,
12/1995,17,,
01/1996,19.7,,
02/1996,18.6,,
03/1996,17.8,,
04/1996,17.3,,
05/1996,17.2,,
06/1996,16.7,,
07/1996,15.3,,
08/1996,17.1,,
09/1996,17.2,,
10/1996,16.8,,
11/1996,17.3,,
12/1996,18.1,,
01/1997,19.1,,
02/1997,20.8,,
03/1997,19,,
04/1997,17.9,,
05/1997,18.8,,
06/1997,18.1,,
07/1997,18.1,,
08/1997,18.4,,
09/1997,18.2,,
10/1997,16.5,,
11/1997,16.4,,
12/1997,17.4,,
01/1998,18.5,,
02/1998,17.8,,
03/1998,17.1,,
04/1998,16,,
05/1998,17.5,,
06/1998,17.9,,
07/1998,17.1,,
08/1998,16.6,,
09/1998,16.7,,
10/1998,14.2,,
11/1998,15.1,,
12/1998,15.4,,
01/1999,17.1,,
02/1999,15.9,,
03/1999,14.9,,
04/1999,14.7,,
05/1999,14,,
06/1999,14.7,,
07/1999,12.4,,
08/1999,13.8,,
09/1999,13.5,,
10/1999,12.4,,
11/1999,12.9,,
12/1999,14.4,,
01/2000,15.6,,
02/2000,14.5,,
03/2000,13.2,,
04/2000,12.8,,
05/2000,13.1,,
06/2000,12.5,,
07/2000,11.5,,
08/2000,13.6,,
09/2000,12.4,,
10/2000,12.6,,
11/2000,14,,
12/2000,14.3,,
01/2001,16.2,,
02/2001,17.1,,
03/2001,15.6,,
04/2001,15.9,,
05/2001,15.9,,
06/2001,16.2,,
07/2001,14.3,,
08/2001,15.4,,
09/2001,16.2,,
10/2001,16.3,,
11/2001,15.9,,
12/2001,16,,
01/2002,16.9,,
02/2002,16.8,,
03/2002,14,,
04/2002,14.5,,
05/2002,13.8,,
06/2002,14.1,,
07/2002,13,,
08/2002,13.4,,
09/2002,13.5,,
10/2002,13.2,,
11/2002,13.1,,
12/2002,13.8,,
01/2003,15.8,,
02/2003,14.7,,
03/2003,14.3,,
04/2003,14.2,,
05/2003,13.9,,
06/2003,13.7,,
07/2003,12.3,,
08/2003,12.6,,
09/2003,12.8,,
10/2003,12,,
11/2003,10.7,,
12/2003,12.1,,
01/2004,13.5,,
02/2004,13.2,,
03/2004,13.2,,
04/2004,12.1,,
05/2004,12.2,,
06/2004,12,,
07/2004,11,,
08/2004,12.4,,
09/2004,12.5,,
10/2004,11.4,,
11/2004,11.6,,
12/2004,11.8,,
01/2005,13.2,,
02/2005,12.1,,
03/2005,10.5,,
04/2005,11,,
05/2005,11.5,,
06/2005,10.5,,
07/2005,9.6,,
08/2005,10.1,,
09/2005,11.2,,
10/2005,11.2,,
11/2005,10.9,,
12/2005,11.2,,
01/2006,12.8,,
02/2006,12.6,,
03/2006,11.6,,
04/2006,10.9,,
05/2006,11.4,,
06/2006,10.3,,
07/2006,9.9,,
08/2006,9.6,,
09/2006,10.4,,
10/2006,8.6,,
11/2006,9.9,,
12/2006,10.1,,
01/2007,11.5,,
02/2007,10.9,,
03/2007,9.5,,
04/2007,9.1,,
05/2007,8.7,,
06/2007,9.2,,
07/2007,8.1,,
08/2007,8.8,,
09/2007,8.5,,
10/2007,9,,
11/2007,9.6,,
12/2007,9.7,,
01/2008,10.4,,
02/2008,9,,
03/2008,8.9,,
04/2008,9.1,,
05/2008,9.5,,
06/2008,9,,
