date,value,vard,vardd
02/1978,140.2,title,> Unemployed looked for full-time work; > Females
03/1978,138.2,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,136.2,broad cat.,Labour Force, Australia
05/1978,134.3,unit,000
06/1978,132.6,prices,-
07/1978,131.1,source,ABS
08/1978,130.4,dataset,6202.0
09/1978,130.6,seriestype,Trend
10/1978,131.4,,
11/1978,132.9,,
12/1978,134.8,,
01/1979,136.7,,
02/1979,138.2,,
03/1979,138.9,,
04/1979,139,,
05/1979,139.1,,
06/1979,139.6,,
07/1979,140.5,,
08/1979,141.5,,
09/1979,142.3,,
10/1979,142.7,,
11/1979,142.3,,
12/1979,141.2,,
01/1980,140.3,,
02/1980,140,,
03/1980,140.6,,
04/1980,142.1,,
05/1980,143.7,,
06/1980,145.1,,
07/1980,145.9,,
08/1980,146.3,,
09/1980,146.2,,
10/1980,145.5,,
11/1980,144.5,,
12/1980,142.8,,
01/1981,140.5,,
02/1981,137.9,,
03/1981,135.9,,
04/1981,135.2,,
05/1981,135.9,,
06/1981,137.5,,
07/1981,139.2,,
08/1981,140.5,,
09/1981,141.1,,
10/1981,141.4,,
11/1981,141.8,,
12/1981,142.8,,
01/1982,144.7,,
02/1982,147.2,,
03/1982,149.5,,
04/1982,151.2,,
05/1982,152.6,,
06/1982,154.3,,
07/1982,157.5,,
08/1982,162.6,,
09/1982,169.7,,
10/1982,178.1,,
11/1982,186.6,,
12/1982,194.1,,
01/1983,199.9,,
02/1983,204,,
03/1983,206.9,,
04/1983,209,,
05/1983,210.6,,
06/1983,211.4,,
07/1983,211.1,,
08/1983,209.5,,
09/1983,206.7,,
10/1983,203.1,,
11/1983,199.6,,
12/1983,197.1,,
01/1984,195.8,,
02/1984,195.8,,
03/1984,196.3,,
04/1984,196.2,,
05/1984,194.5,,
06/1984,191.5,,
07/1984,187.9,,
08/1984,184.1,,
09/1984,180.9,,
10/1984,178.9,,
11/1984,177.9,,
12/1984,177.4,,
01/1985,177.2,,
02/1985,176.6,,
03/1985,175.4,,
04/1985,174,,
05/1985,172.7,,
06/1985,171.6,,
07/1985,171.1,,
08/1985,171.3,,
09/1985,171.9,,
10/1985,172.8,,
11/1985,173.9,,
12/1985,175.2,,
01/1986,176.2,,
02/1986,176.7,,
03/1986,176.8,,
04/1986,176.6,,
05/1986,177,,
06/1986,178.3,,
07/1986,180.7,,
