date,value,vard,vardd
04/1986,107.5,title,> Queensland; Not in the labour force (NILF)
05/1986,115,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,116,broad cat.,Labour Force, Australia
07/1986,117.8,unit,000
08/1986,125.7,prices,-
09/1986,118.4,source,ABS
10/1986,122.1,dataset,6202.0
11/1986,124.4,seriestype,Original
12/1986,100.7,,
01/1987,113.2,,
02/1987,114.7,,
03/1987,118,,
04/1987,123.1,,
05/1987,128.1,,
06/1987,129.3,,
07/1987,127.1,,
08/1987,134.4,,
09/1987,129.1,,
10/1987,133.5,,
11/1987,134.3,,
12/1987,104.3,,
01/1988,113.6,,
02/1988,125.6,,
03/1988,122.1,,
04/1988,129,,
05/1988,127.2,,
06/1988,133.1,,
07/1988,131.2,,
08/1988,129,,
09/1988,119.3,,
10/1988,131.4,,
11/1988,130.9,,
12/1988,99,,
01/1989,104.5,,
02/1989,114.8,,
03/1989,127.2,,
04/1989,129,,
05/1989,125.2,,
06/1989,127.7,,
07/1989,133.4,,
08/1989,128.1,,
09/1989,122,,
10/1989,123.1,,
11/1989,131.4,,
12/1989,109.1,,
01/1990,114.7,,
02/1990,119.8,,
03/1990,120.9,,
04/1990,120.9,,
05/1990,125.2,,
06/1990,125.4,,
07/1990,126.6,,
08/1990,125.2,,
09/1990,122.5,,
10/1990,130.7,,
11/1990,132.7,,
12/1990,103.4,,
01/1991,120.8,,
02/1991,132.2,,
03/1991,130.4,,
04/1991,128.2,,
05/1991,137.6,,
06/1991,147.1,,
07/1991,145.8,,
08/1991,146.9,,
09/1991,139.5,,
10/1991,148.3,,
11/1991,149.3,,
12/1991,108.2,,
01/1992,120.4,,
02/1992,125.7,,
03/1992,135.2,,
04/1992,138.9,,
05/1992,140.1,,
06/1992,143.6,,
07/1992,132.8,,
08/1992,143.8,,
09/1992,135.4,,
10/1992,146.7,,
11/1992,147.2,,
12/1992,119.2,,
01/1993,121.1,,
02/1993,133.1,,
03/1993,140.7,,
04/1993,138.6,,
05/1993,145.2,,
06/1993,144.8,,
07/1993,148.6,,
08/1993,147.9,,
09/1993,140.9,,
10/1993,146.3,,
11/1993,148.9,,
12/1993,117.5,,
01/1994,112.8,,
02/1994,121.7,,
03/1994,128.7,,
04/1994,138.4,,
05/1994,142.2,,
06/1994,143.2,,
07/1994,141.6,,
08/1994,150,,
09/1994,142.3,,
10/1994,147.5,,
11/1994,143.8,,
12/1994,118.1,,
01/1995,121.1,,
02/1995,118.6,,
03/1995,120.5,,
04/1995,121.7,,
05/1995,123.8,,
06/1995,122.9,,
07/1995,130.7,,
08/1995,139.5,,
09/1995,128.8,,
10/1995,138.4,,
11/1995,136.1,,
12/1995,108.8,,
01/1996,108.2,,
02/1996,128.2,,
03/1996,134.6,,
04/1996,128.5,,
05/1996,132.1,,
06/1996,136.6,,
07/1996,133.3,,
08/1996,140,,
09/1996,133.2,,
10/1996,133.9,,
11/1996,141.5,,
12/1996,108,,
01/1997,115.7,,
02/1997,130.2,,
03/1997,136.1,,
04/1997,144.7,,
05/1997,145.8,,
06/1997,147.9,,
07/1997,141.4,,
08/1997,146.2,,
09/1997,140.7,,
10/1997,136.7,,
11/1997,139.2,,
12/1997,113.8,,
01/1998,118.4,,
02/1998,124.3,,
03/1998,136.7,,
04/1998,136.3,,
05/1998,142.1,,
06/1998,137,,
07/1998,139.6,,
08/1998,150,,
09/1998,132.3,,
10/1998,129.6,,
11/1998,138.9,,
12/1998,115.2,,
01/1999,124.3,,
02/1999,127.3,,
03/1999,134,,
04/1999,128.8,,
05/1999,131,,
06/1999,133.5,,
07/1999,135.9,,
08/1999,137.8,,
09/1999,131.1,,
10/1999,134.5,,
11/1999,135.7,,
12/1999,119.1,,
01/2000,118.4,,
02/2000,129.9,,
03/2000,135.4,,
04/2000,128.1,,
05/2000,139.5,,
06/2000,144.1,,
07/2000,125.2,,
08/2000,141.3,,
09/2000,136.8,,
10/2000,138.5,,
11/2000,141,,
12/2000,113,,
01/2001,124.1,,
02/2001,126.7,,
03/2001,126.6,,
