date,value,vard,vardd
04/1986,46.4,title,> Western Australia; > Attending tertiary educational institution full-time; Participation rate
05/1986,41.2,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,41.4,broad cat.,Labour Force, Australia
07/1986,46.1,unit,Percent
08/1986,40.7,prices,-
09/1986,44.5,source,ABS
10/1986,41.3,dataset,6202.0
11/1986,35.4,seriestype,Original
12/1986,63.9,,
01/1987,64.1,,
02/1987,59.5,,
03/1987,45.2,,
04/1987,42.6,,
05/1987,45.4,,
06/1987,42.6,,
07/1987,49.2,,
08/1987,48.3,,
09/1987,48.9,,
10/1987,52.9,,
11/1987,45.8,,
12/1987,61.9,,
01/1988,70.3,,
02/1988,63.4,,
03/1988,52.2,,
04/1988,50,,
05/1988,42.7,,
06/1988,37.9,,
07/1988,43.4,,
08/1988,37.1,,
09/1988,44.5,,
10/1988,46,,
11/1988,40,,
12/1988,68.9,,
01/1989,69,,
02/1989,58.9,,
03/1989,53.2,,
04/1989,57.2,,
05/1989,52.9,,
06/1989,45.7,,
07/1989,51.8,,
08/1989,50.1,,
09/1989,53.6,,
10/1989,47.9,,
11/1989,40.8,,
12/1989,65.6,,
01/1990,69.3,,
02/1990,57.2,,
03/1990,53.7,,
04/1990,50.8,,
05/1990,50.1,,
06/1990,47.8,,
07/1990,56.1,,
08/1990,52.1,,
09/1990,52.2,,
10/1990,50.7,,
11/1990,51.1,,
12/1990,74.2,,
01/1991,69,,
02/1991,59.8,,
03/1991,52.6,,
04/1991,52.8,,
05/1991,50.8,,
06/1991,46.1,,
07/1991,47,,
08/1991,53.8,,
09/1991,51.7,,
10/1991,49.7,,
11/1991,42.2,,
12/1991,58.2,,
01/1992,60.1,,
02/1992,55.5,,
03/1992,47.4,,
04/1992,47.7,,
05/1992,44.9,,
06/1992,43.1,,
07/1992,50.5,,
08/1992,47.7,,
09/1992,48.3,,
10/1992,46.1,,
11/1992,45.1,,
12/1992,70.4,,
01/1993,74.1,,
02/1993,64.2,,
03/1993,59.2,,
04/1993,53.1,,
05/1993,51.3,,
06/1993,50.2,,
07/1993,47.1,,
08/1993,48.8,,
09/1993,51.6,,
10/1993,48.1,,
11/1993,38.9,,
12/1993,56.7,,
01/1994,61.8,,
02/1994,59.9,,
03/1994,51.3,,
04/1994,50.2,,
05/1994,48.1,,
06/1994,47.4,,
07/1994,48.6,,
08/1994,49.8,,
09/1994,52.3,,
10/1994,55.2,,
11/1994,50.5,,
12/1994,65.2,,
01/1995,69.5,,
02/1995,66.3,,
03/1995,59.4,,
04/1995,58.4,,
05/1995,59,,
06/1995,56.1,,
07/1995,62.2,,
08/1995,57,,
09/1995,57.3,,
10/1995,56.1,,
11/1995,48.8,,
12/1995,65.8,,
01/1996,71.4,,
02/1996,60.5,,
03/1996,55.9,,
04/1996,54.2,,
05/1996,53.8,,
06/1996,51.7,,
07/1996,52.7,,
08/1996,54.8,,
09/1996,58.4,,
10/1996,57.8,,
11/1996,53.1,,
12/1996,71.7,,
01/1997,68.2,,
02/1997,63.4,,
03/1997,56.5,,
