date,value,vard,vardd
02/1978,37.5,title,Unemployed total; Persons
03/1978,33.3,narrow cat.,Labour force status by Sex, Western Australia - Trend, Seasonally adjusted and Original
04/1978,35.2,broad cat.,Labour Force, Australia
05/1978,35.6,unit,000
06/1978,35.2,prices,-
07/1978,37.7,source,ABS
08/1978,37.8,dataset,6202.0
09/1978,37.5,seriestype,Seasonally Adjusted
10/1978,38,,
11/1978,39.4,,
12/1978,38.8,,
01/1979,40.3,,
02/1979,41.5,,
03/1979,39.7,,
04/1979,43.4,,
05/1979,41.9,,
06/1979,39.4,,
07/1979,43.3,,
08/1979,42.3,,
09/1979,42,,
10/1979,45.9,,
11/1979,42.2,,
12/1979,46.2,,
01/1980,41.5,,
02/1980,41.5,,
03/1980,37.8,,
04/1980,37.4,,
05/1980,38.6,,
06/1980,37.7,,
07/1980,36.6,,
08/1980,37.4,,
09/1980,36.1,,
10/1980,37.5,,
11/1980,34,,
12/1980,37.4,,
01/1981,35.6,,
02/1981,34,,
03/1981,36.1,,
04/1981,33,,
05/1981,35.4,,
06/1981,34.3,,
07/1981,33.9,,
08/1981,37.7,,
09/1981,40.1,,
10/1981,37.4,,
11/1981,40.6,,
12/1981,42.1,,
01/1982,43.6,,
02/1982,41.7,,
03/1982,43.2,,
04/1982,43.8,,
05/1982,43.8,,
06/1982,47.6,,
07/1982,47.2,,
08/1982,49.4,,
09/1982,47.8,,
10/1982,56,,
11/1982,54.8,,
12/1982,55.3,,
01/1983,57.9,,
02/1983,59.8,,
03/1983,59.6,,
04/1983,62.3,,
05/1983,61.6,,
06/1983,61.2,,
07/1983,65.5,,
08/1983,61.3,,
09/1983,65.9,,
10/1983,65.4,,
11/1983,67.8,,
12/1983,65.4,,
01/1984,62.1,,
02/1984,64,,
03/1984,65.7,,
04/1984,64.9,,
05/1984,62.7,,
06/1984,66.1,,
07/1984,64.4,,
08/1984,59.4,,
09/1984,62.7,,
10/1984,61.6,,
11/1984,56.4,,
12/1984,55,,
01/1985,54.6,,
02/1985,55.7,,
03/1985,57.1,,
04/1985,55.7,,
05/1985,57.8,,
06/1985,56.9,,
07/1985,53.9,,
08/1985,55.2,,
09/1985,51.8,,
10/1985,53.4,,
11/1985,54.8,,
12/1985,53.7,,
01/1986,54.7,,
02/1986,55.9,,
03/1986,57.3,,
04/1986,56.2,,
05/1986,57.4,,
06/1986,55.1,,
07/1986,55.4,,
08/1986,57.4,,
09/1986,59.4,,
10/1986,56.3,,
11/1986,57.8,,
12/1986,57.7,,
01/1987,56.8,,
02/1987,54.7,,
03/1987,57.6,,
04/1987,58.7,,
05/1987,56.8,,
06/1987,57,,
07/1987,58.3,,
08/1987,57,,
09/1987,52.7,,
10/1987,57.1,,
11/1987,55.7,,
12/1987,56.7,,
01/1988,58.3,,
02/1988,57.6,,
03/1988,56.9,,
04/1988,61.4,,
05/1988,61.4,,
06/1988,60,,
07/1988,51.8,,
08/1988,53.1,,
09/1988,50,,
10/1988,51.2,,
11/1988,54.5,,
12/1988,53,,
