date,value,vard,vardd
02/1978,64.9,title,Participation rate; > Females
03/1978,64,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,63.7,broad cat.,Labour Force, Australia
05/1978,63.3,unit,Percent
06/1978,63.6,prices,-
07/1978,64.1,source,ABS
08/1978,63.6,dataset,6202.0
09/1978,63,seriestype,Seasonally Adjusted
10/1978,62.9,,
11/1978,63,,
12/1978,63.9,,
01/1979,63.5,,
02/1979,63.6,,
03/1979,63.3,,
04/1979,63.3,,
05/1979,63.2,,
06/1979,63.6,,
07/1979,63.4,,
08/1979,63.5,,
09/1979,63.9,,
10/1979,64,,
11/1979,64.7,,
12/1979,64.8,,
01/1980,64.9,,
02/1980,65,,
03/1980,65.3,,
04/1980,65.8,,
05/1980,66.1,,
06/1980,66.5,,
07/1980,66.4,,
08/1980,66.8,,
09/1980,66.8,,
10/1980,66.7,,
11/1980,66.4,,
12/1980,66.6,,
01/1981,65.6,,
02/1981,65.4,,
03/1981,65.4,,
04/1981,65.5,,
05/1981,65,,
06/1981,65.4,,
07/1981,65.8,,
08/1981,65.6,,
09/1981,65.7,,
10/1981,65,,
11/1981,64.7,,
12/1981,65.8,,
01/1982,65.9,,
02/1982,65.7,,
03/1982,65.7,,
04/1982,65.7,,
05/1982,65.8,,
06/1982,65,,
07/1982,64.9,,
08/1982,64.8,,
09/1982,64.1,,
10/1982,65.8,,
11/1982,65.2,,
12/1982,65.2,,
01/1983,65,,
02/1983,64.6,,
03/1983,64.4,,
04/1983,65.1,,
05/1983,66.2,,
06/1983,65.8,,
07/1983,66,,
08/1983,66,,
09/1983,66.3,,
10/1983,66.8,,
11/1983,67,,
12/1983,66.3,,
01/1984,66.3,,
02/1984,65.5,,
03/1984,66.5,,
04/1984,67.1,,
05/1984,66.7,,
06/1984,66.4,,
07/1984,66,,
08/1984,65.7,,
09/1984,65.8,,
10/1984,65.4,,
11/1984,66,,
12/1984,65.3,,
01/1985,65.5,,
02/1985,66.3,,
03/1985,66.1,,
04/1985,66.1,,
05/1985,67,,
06/1985,67,,
07/1985,66.5,,
08/1985,66.9,,
09/1985,67.6,,
10/1985,66.6,,
11/1985,67.6,,
12/1985,67,,
01/1986,66.9,,
02/1986,67.5,,
03/1986,67.5,,
04/1986,68.6,,
05/1986,68.1,,
06/1986,68.3,,
07/1986,67.4,,
08/1986,67.5,,
09/1986,68.2,,
10/1986,68.2,,
11/1986,68.2,,
12/1986,68.1,,
01/1987,67.7,,
02/1987,67.7,,
03/1987,67.9,,
04/1987,68.1,,
05/1987,67.1,,
06/1987,67.3,,
07/1987,67.9,,
08/1987,66.5,,
09/1987,66.6,,
10/1987,68,,
11/1987,67.7,,
12/1987,67.9,,
01/1988,67.9,,
02/1988,66.9,,
03/1988,67.7,,
04/1988,68.1,,
05/1988,67,,
06/1988,67.4,,
07/1988,65.4,,
08/1988,67.7,,
09/1988,67,,
10/1988,67,,
11/1988,66.8,,
12/1988,67.5,,
01/1989,68.8,,
02/1989,69.3,,
03/1989,68.5,,
04/1989,68.1,,
05/1989,69.2,,
06/1989,68.8,,
07/1989,68.5,,
08/1989,69,,
09/1989,68.5,,
10/1989,69.1,,
11/1989,68,,
12/1989,68,,
01/1990,69.5,,
02/1990,68.9,,
03/1990,68.4,,
04/1990,68.4,,
05/1990,69.1,,
06/1990,68.8,,
07/1990,69.9,,
08/1990,69.8,,
09/1990,68.2,,
10/1990,68.3,,
11/1990,68.2,,
12/1990,68.8,,
01/1991,67.6,,
02/1991,66.8,,
03/1991,67.2,,
04/1991,67.6,,
05/1991,67.1,,
06/1991,66.2,,
07/1991,66.1,,
08/1991,66.3,,
09/1991,66.7,,
10/1991,65.9,,
11/1991,65.7,,
12/1991,66.8,,
01/1992,65.9,,
02/1992,65.9,,
03/1992,65.9,,
04/1992,65.8,,
05/1992,66.3,,
06/1992,66.6,,
07/1992,66.9,,
08/1992,67.4,,
09/1992,66.7,,
10/1992,67.2,,
11/1992,65.9,,
12/1992,67,,
01/1993,67,,
02/1993,66,,
03/1993,65.5,,
04/1993,64.8,,
05/1993,64.9,,
06/1993,65.5,,
07/1993,64.7,,
08/1993,65.6,,
09/1993,65.8,,
10/1993,66.1,,
11/1993,66.4,,
12/1993,66.3,,
01/1994,67.6,,
02/1994,67.4,,
03/1994,68.2,,
04/1994,67.6,,
05/1994,67.2,,
06/1994,68,,
07/1994,68.9,,
08/1994,68.3,,
09/1994,68.6,,
10/1994,68.1,,
11/1994,68.6,,
12/1994,68.5,,
01/1995,68.4,,
02/1995,69.7,,
03/1995,70,,
04/1995,69.3,,
05/1995,69.6,,
06/1995,69.9,,
07/1995,69,,
08/1995,69.9,,
09/1995,69.3,,
10/1995,69.7,,
11/1995,70.3,,
12/1995,69.1,,
01/1996,70.1,,
02/1996,68.9,,
03/1996,68.8,,
04/1996,70.3,,
05/1996,70.1,,
06/1996,69.4,,
07/1996,70.7,,
08/1996,69.7,,
09/1996,69,,
10/1996,69.4,,
11/1996,68.1,,
12/1996,69.3,,
01/1997,68.4,,
02/1997,67.8,,
03/1997,68.2,,
04/1997,67.4,,
05/1997,67.7,,
06/1997,67.1,,
07/1997,67.3,,
08/1997,67.1,,
09/1997,66.9,,
10/1997,67.1,,
11/1997,67.7,,
12/1997,67.2,,
01/1998,68,,
02/1998,66.9,,
03/1998,66.7,,
04/1998,67.1,,
05/1998,66.8,,
06/1998,67.6,,
07/1998,67.6,,
08/1998,67,,
09/1998,68.4,,
10/1998,68,,
11/1998,68.7,,
12/1998,68.1,,
01/1999,67.9,,
02/1999,68.1,,
03/1999,68.2,,
04/1999,68.2,,
