date,value,vard,vardd
02/1978,328.9,title,> Employed full-time; > Males
03/1978,326.3,narrow cat.,Labour force status by Sex, Western Australia - Trend, Seasonally adjusted and Original
04/1978,325.8,broad cat.,Labour Force, Australia
05/1978,324.6,unit,000
06/1978,324.2,prices,-
07/1978,318.5,source,ABS
08/1978,318.2,dataset,6202.0
09/1978,321.4,seriestype,Original
10/1978,320.7,,
11/1978,319.1,,
12/1978,329.5,,
01/1979,325.3,,
02/1979,329.8,,
03/1979,331.3,,
04/1979,330.3,,
05/1979,328.8,,
06/1979,325.2,,
07/1979,322.2,,
08/1979,323.8,,
09/1979,327.2,,
10/1979,324.5,,
11/1979,324.9,,
12/1979,331.7,,
01/1980,329.7,,
02/1980,331.8,,
03/1980,336.6,,
04/1980,332.7,,
05/1980,333.9,,
06/1980,332.9,,
07/1980,338.6,,
08/1980,332.9,,
09/1980,338.2,,
10/1980,337.9,,
11/1980,339.8,,
12/1980,349.2,,
01/1981,349.5,,
02/1981,350.8,,
03/1981,348.5,,
04/1981,345.9,,
05/1981,346.3,,
06/1981,344.9,,
07/1981,342.7,,
08/1981,337.3,,
09/1981,344.8,,
10/1981,342.8,,
11/1981,346,,
12/1981,356.7,,
01/1982,351.6,,
02/1982,351.2,,
03/1982,352.6,,
04/1982,349.4,,
05/1982,349.3,,
06/1982,347.4,,
07/1982,343.5,,
08/1982,339.4,,
09/1982,343.9,,
10/1982,343.9,,
11/1982,343.4,,
12/1982,347.9,,
01/1983,342.1,,
02/1983,341.7,,
03/1983,339.2,,
04/1983,339,,
05/1983,341,,
06/1983,340.2,,
07/1983,342.1,,
08/1983,335.9,,
09/1983,343.9,,
10/1983,342.9,,
11/1983,343,,
12/1983,350.7,,
01/1984,347.7,,
02/1984,346.9,,
03/1984,346,,
04/1984,352.1,,
05/1984,351.4,,
06/1984,347.5,,
07/1984,346,,
08/1984,345.8,,
09/1984,348.4,,
10/1984,347.9,,
11/1984,354.5,,
12/1984,361.2,,
01/1985,360.7,,
02/1985,359.9,,
03/1985,360.8,,
04/1985,358.9,,
05/1985,361.2,,
06/1985,361.4,,
07/1985,360.7,,
08/1985,360.4,,
09/1985,369.1,,
10/1985,364.4,,
11/1985,367.1,,
12/1985,372.9,,
01/1986,375.6,,
02/1986,374.4,,
03/1986,374.9,,
04/1986,373.9,,
05/1986,371.5,,
06/1986,374.4,,
07/1986,377.2,,
08/1986,371.4,,
09/1986,373.5,,
10/1986,372.4,,
11/1986,369.2,,
12/1986,376.7,,
01/1987,371.3,,
02/1987,373.4,,
03/1987,372.8,,
04/1987,376.2,,
05/1987,377.2,,
06/1987,382.7,,
07/1987,389,,
08/1987,382.7,,
09/1987,385.6,,
10/1987,391.5,,
11/1987,387.3,,
12/1987,392.4,,
01/1988,390.5,,
02/1988,393.3,,
03/1988,391.3,,
04/1988,394.4,,
05/1988,395,,
06/1988,398.8,,
07/1988,403.9,,
08/1988,402.2,,
09/1988,408.3,,
10/1988,410.7,,
11/1988,407.3,,
12/1988,418.2,,
01/1989,405.1,,
02/1989,408.8,,
03/1989,409.6,,
04/1989,407.7,,
05/1989,404.4,,
06/1989,399.7,,
07/1989,408.7,,
08/1989,407.6,,
09/1989,407.9,,
10/1989,406.2,,
11/1989,405.4,,
12/1989,408,,
01/1990,401.7,,
02/1990,406.2,,
03/1990,403,,
04/1990,407.2,,
05/1990,401,,
06/1990,406.1,,
07/1990,408.2,,
08/1990,402.8,,
09/1990,411.4,,
10/1990,405.1,,
11/1990,394.9,,
12/1990,405,,
01/1991,395.5,,
02/1991,393.5,,
03/1991,387.1,,
04/1991,382.5,,
05/1991,387.8,,
06/1991,383.9,,
07/1991,378.6,,
08/1991,379.3,,
09/1991,384.5,,
10/1991,383.5,,
11/1991,386.8,,
12/1991,390.5,,
01/1992,383.5,,
02/1992,383.2,,
03/1992,379.3,,
04/1992,382.7,,
05/1992,386.4,,
06/1992,384.5,,
07/1992,388,,
08/1992,384.4,,
09/1992,385.4,,
10/1992,391.3,,
11/1992,385.4,,
12/1992,390.5,,
01/1993,389.7,,
02/1993,391.2,,
03/1993,396.4,,
04/1993,395,,
05/1993,397.5,,
06/1993,401.3,,
07/1993,399.5,,
08/1993,399.6,,
09/1993,406.4,,
10/1993,404.3,,
11/1993,407.6,,
12/1993,416.2,,
01/1994,409.3,,
02/1994,414.9,,
03/1994,409.5,,
04/1994,412.4,,
05/1994,412.6,,
06/1994,410,,
07/1994,417.8,,
08/1994,416.8,,
09/1994,419.5,,
10/1994,410,,
11/1994,412.9,,
12/1994,424.2,,
01/1995,416.8,,
02/1995,418.7,,
03/1995,420.1,,
04/1995,425,,
05/1995,425.5,,
06/1995,426.8,,
07/1995,431.7,,
08/1995,425.2,,
09/1995,433.6,,
10/1995,428.6,,
11/1995,428.2,,
12/1995,430.9,,
01/1996,423.6,,
02/1996,427.7,,
03/1996,425.4,,
04/1996,425.8,,
05/1996,429.1,,
06/1996,428.1,,
07/1996,435.9,,
08/1996,425.9,,
