date,value,vard,vardd
02/1978,310.8,title,Employed total; > Females
03/1978,307.5,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,312.2,broad cat.,Labour Force, Australia
05/1978,309.6,unit,000
06/1978,308.7,prices,-
07/1978,309.9,source,ABS
08/1978,303.3,dataset,6202.0
09/1978,296.2,seriestype,Original
10/1978,293.4,,
11/1978,292.7,,
12/1978,309.3,,
01/1979,309.5,,
02/1979,304.4,,
03/1979,301.5,,
04/1979,300.3,,
05/1979,296.4,,
06/1979,290.4,,
07/1979,291.4,,
08/1979,280.4,,
09/1979,292.4,,
10/1979,286.7,,
11/1979,302.4,,
12/1979,319.4,,
01/1980,317,,
02/1980,312.4,,
03/1980,317.5,,
04/1980,316.1,,
05/1980,313.1,,
06/1980,314.9,,
07/1980,317,,
08/1980,307.2,,
09/1980,323.2,,
10/1980,316.4,,
11/1980,318.8,,
12/1980,339,,
01/1981,328.5,,
02/1981,324.1,,
03/1981,323.5,,
04/1981,317.3,,
05/1981,320.1,,
06/1981,319.4,,
07/1981,310.7,,
08/1981,301,,
09/1981,308.4,,
10/1981,300.8,,
11/1981,305.5,,
12/1981,331.6,,
01/1982,316.5,,
02/1982,310.9,,
03/1982,312.5,,
04/1982,304.1,,
05/1982,308.1,,
06/1982,295.9,,
07/1982,296.2,,
08/1982,293.7,,
09/1982,293.4,,
10/1982,292.7,,
11/1982,289.1,,
12/1982,304.5,,
01/1983,297.2,,
02/1983,286.1,,
03/1983,279.4,,
04/1983,284.9,,
05/1983,287.4,,
06/1983,283.4,,
07/1983,287.7,,
08/1983,279.1,,
09/1983,284.7,,
10/1983,281.8,,
11/1983,285.4,,
12/1983,304.4,,
01/1984,298.4,,
02/1984,280.8,,
03/1984,290.1,,
04/1984,291.8,,
05/1984,297.1,,
06/1984,289.8,,
07/1984,285.5,,
08/1984,281.6,,
09/1984,293.5,,
10/1984,286.5,,
11/1984,285.4,,
12/1984,303.4,,
01/1985,298.7,,
02/1985,295.6,,
03/1985,302.8,,
04/1985,295.2,,
05/1985,304,,
06/1985,299.1,,
07/1985,300.9,,
08/1985,297.3,,
09/1985,305,,
10/1985,300.3,,
11/1985,302,,
12/1985,316.7,,
01/1986,317.4,,
02/1986,312.9,,
03/1986,319.2,,
04/1986,325.6,,
05/1986,323.3,,
06/1986,315.9,,
07/1986,313.5,,
08/1986,301,,
09/1986,317.7,,
10/1986,308.6,,
11/1986,318.7,,
12/1986,338.8,,
01/1987,330.6,,
02/1987,319.8,,
03/1987,312.6,,
04/1987,318.3,,
05/1987,315.8,,
06/1987,307.9,,
07/1987,320.1,,
08/1987,293.6,,
09/1987,317.1,,
10/1987,319.8,,
11/1987,320.6,,
12/1987,352.4,,
01/1988,338.1,,
02/1988,318,,
03/1988,324.1,,
04/1988,337.9,,
05/1988,329.4,,
06/1988,328.5,,
07/1988,332.7,,
08/1988,324.3,,
09/1988,330.5,,
10/1988,321.7,,
11/1988,330.2,,
12/1988,355.7,,
01/1989,356.7,,
02/1989,351.2,,
03/1989,339.2,,
04/1989,341.2,,
05/1989,341.8,,
06/1989,343.8,,
07/1989,349.3,,
08/1989,335.7,,
09/1989,343.6,,
10/1989,344.6,,
11/1989,346,,
12/1989,375,,
01/1990,375.8,,
02/1990,341.7,,
03/1990,344.1,,
04/1990,342,,
05/1990,337.3,,
06/1990,330.2,,
07/1990,344.8,,
08/1990,322.8,,
09/1990,318,,
10/1990,314.2,,
11/1990,312,,
12/1990,339.6,,
01/1991,322.3,,
02/1991,297.4,,
03/1991,297.4,,
04/1991,303,,
05/1991,288.8,,
06/1991,279.5,,
07/1991,280.9,,
08/1991,275.1,,
09/1991,278.5,,
10/1991,271.2,,
11/1991,265.5,,
12/1991,299.5,,
01/1992,283.7,,
02/1992,271.3,,
