date,value,vard,vardd
02/1978,8,title,Unemployment rate; > Females
03/1978,8,narrow cat.,Labour force status by Sex, Victoria - Trend, Seasonally adjusted and Original
04/1978,7.9,broad cat.,Labour Force, Australia
05/1978,7.8,unit,Percent
06/1978,7.6,prices,-
07/1978,7.4,source,ABS
08/1978,7.2,dataset,6202.0
09/1978,7.1,seriestype,Trend
10/1978,7,,
11/1978,7,,
12/1978,7.1,,
01/1979,7.2,,
02/1979,7.3,,
03/1979,7.3,,
04/1979,7.4,,
05/1979,7.4,,
06/1979,7.6,,
07/1979,7.8,,
08/1979,8.1,,
09/1979,8.2,,
10/1979,8.3,,
11/1979,8.1,,
12/1979,7.9,,
01/1980,7.7,,
02/1980,7.6,,
03/1980,7.5,,
04/1980,7.6,,
05/1980,7.7,,
06/1980,7.8,,
07/1980,7.9,,
08/1980,8,,
09/1980,8.1,,
10/1980,8.3,,
11/1980,8.3,,
12/1980,8.2,,
01/1981,8,,
02/1981,7.8,,
03/1981,7.5,,
04/1981,7.4,,
05/1981,7.3,,
06/1981,7.3,,
07/1981,7.3,,
08/1981,7.3,,
09/1981,7.2,,
10/1981,7.2,,
11/1981,7.2,,
12/1981,7.2,,
01/1982,7.3,,
02/1982,7.5,,
03/1982,7.7,,
04/1982,7.9,,
05/1982,8.1,,
06/1982,8.2,,
07/1982,8.3,,
08/1982,8.4,,
09/1982,8.5,,
10/1982,8.7,,
11/1982,9,,
12/1982,9.3,,
01/1983,9.5,,
02/1983,9.7,,
03/1983,9.9,,
04/1983,10,,
05/1983,10.2,,
06/1983,10.4,,
07/1983,10.4,,
08/1983,10.3,,
09/1983,10.1,,
10/1983,9.9,,
11/1983,9.6,,
12/1983,9.5,,
01/1984,9.4,,
02/1984,9.4,,
03/1984,9.4,,
04/1984,9.4,,
05/1984,9.2,,
06/1984,9,,
07/1984,8.8,,
08/1984,8.6,,
09/1984,8.4,,
10/1984,8.3,,
11/1984,8.3,,
12/1984,8.2,,
01/1985,8.2,,
02/1985,8.1,,
03/1985,8,,
04/1985,7.9,,
05/1985,7.7,,
06/1985,7.6,,
07/1985,7.6,,
08/1985,7.7,,
09/1985,7.8,,
10/1985,7.9,,
11/1985,8,,
12/1985,7.9,,
01/1986,7.8,,
02/1986,7.7,,
03/1986,7.6,,
04/1986,7.6,,
05/1986,7.6,,
06/1986,7.6,,
07/1986,7.7,,
08/1986,7.8,,
09/1986,7.9,,
10/1986,7.9,,
11/1986,7.9,,
12/1986,7.9,,
01/1987,7.8,,
02/1987,7.7,,
03/1987,7.6,,
04/1987,7.4,,
05/1987,7.1,,
06/1987,6.9,,
07/1987,6.7,,
08/1987,6.6,,
09/1987,6.6,,
10/1987,6.7,,
11/1987,6.8,,
12/1987,6.9,,
01/1988,7.1,,
02/1988,7.3,,
03/1988,7.5,,
04/1988,7.6,,
05/1988,7.7,,
06/1988,7.6,,
07/1988,7.4,,
08/1988,7.2,,
09/1988,6.8,,
10/1988,6.6,,
11/1988,6.4,,
12/1988,6.3,,
01/1989,6.3,,
02/1989,6.3,,
03/1989,6.3,,
04/1989,6.2,,
05/1989,6,,
06/1989,5.8,,
07/1989,5.7,,
08/1989,5.6,,
09/1989,5.6,,
10/1989,5.5,,
11/1989,5.6,,
12/1989,5.6,,
01/1990,5.6,,
02/1990,5.5,,
03/1990,5.6,,
04/1990,5.7,,
05/1990,6,,
06/1990,6.3,,
07/1990,6.7,,
08/1990,7.1,,
09/1990,7.4,,
10/1990,7.6,,
11/1990,7.9,,
12/1990,8.2,,
01/1991,8.5,,
02/1991,8.9,,
03/1991,9.2,,
04/1991,9.4,,
05/1991,9.5,,
06/1991,9.6,,
07/1991,9.5,,
08/1991,9.5,,
09/1991,9.5,,
10/1991,9.7,,
11/1991,9.8,,
12/1991,10.1,,
01/1992,10.2,,
02/1992,10.4,,
03/1992,10.5,,
04/1992,10.7,,
05/1992,10.7,,
06/1992,10.8,,
07/1992,10.8,,
08/1992,10.7,,
09/1992,10.7,,
10/1992,10.7,,
11/1992,10.6,,
12/1992,10.5,,
01/1993,10.5,,
02/1993,10.5,,
03/1993,10.6,,
04/1993,10.8,,
05/1993,11.1,,
06/1993,11.4,,
07/1993,11.6,,
08/1993,11.8,,
09/1993,11.9,,
10/1993,12,,
11/1993,11.9,,
12/1993,11.9,,
01/1994,11.7,,
02/1994,11.5,,
03/1994,11.2,,
04/1994,10.9,,
05/1994,10.6,,
06/1994,10.4,,
07/1994,10.3,,
08/1994,10.2,,
